model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC-383940,Mass Media Communications Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,52515.00,52515.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001047/SC-383940/,2024-05-21 02:55 MDT
contract,2005-06,AC,Aircraft Charter,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5914.39,5914.39,0,,,,2005-05-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002143/AC/,2024-05-21 02:55 MDT
contract,2005-06,SC-376333,Project brief for the Hay River Reserve,Health and Social Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002144,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002144/SC-376333/,2024-05-21 02:55 MDT
contract,2005-06,SC-377613,"2006 Primary Community Care Calendar, RFP HS #0316",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Promotional Items,Inkit Ltd.,26800.00,26800.00,0,,,,2005-09-14 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002266,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002266/SC-377613/,2024-05-21 02:55 MDT
contract,2005-06,AC 100722,Aircraft Charter,Health and Social Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,13246.60,13246.60,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002277,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002277/AC-100722/,2024-05-21 02:55 MDT
contract,2005-06,SC-780795,Review implementation of MOU for interim services to Fort Resolution,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,68450.00,68450.00,0,,,,2005-10-07 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002297,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002297/SC-780795/,2024-05-21 02:55 MDT
contract,2005-06,SC-374900,"Butthead Campaign, Phase II",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,262557.00,262557.00,0,,,,2005-10-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002329/SC-374900/,2024-05-21 02:55 MDT
contract,2007-08,SC-374900,"Butthead Campaign, Phase II",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,0.00,261397.00,1,,,,2005-10-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002329/SC-374900-2/,2024-05-21 02:55 MDT
contract,2008-09,SC374900,"Butthead Campaign, Phase II",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,0.00,227162.00,1,,,,2005-10-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002329/SC374900/,2024-05-21 02:55 MDT
contract,2005-06,AC 100796,Aircraft Charter,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5721.10,5721.10,0,,,,2005-10-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002397,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002397/AC-100796/,2024-05-21 02:55 MDT
contract,2005-06,SC-780918,Healthy Eating Social Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,North Marketing and Communications Ltd.,124745.00,124745.00,0,,,,2005-10-31 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002399,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002399/SC-780918/,2024-05-21 02:55 MDT
contract,2005-06,SC-372086,"Develop, assist, facilitate NWT Tuberculosis Conference",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,K. Tompkins and Associates,15000.00,15000.00,0,,,,2005-10-31 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002415,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002415/SC-372086/,2024-05-21 02:55 MDT
contract,2005-06,SC-377633,Facilitating Meeting for the Aboriginal Blueprint,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,14750.00,14750.00,0,,,,2005-04-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001691,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001691/SC-377633/,2024-05-21 02:55 MDT
contract,2005-06,RS-746306,Supply & Delivery of Tele-Care Pens & Highlighters,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Workplace Plus Ltd.,6200.00,6200.00,0,,,,2005-04-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001777,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001777/RS-746306/,2024-05-21 02:55 MDT
contract,2005-06,PO 741983,Tabletop Steam Sterilizers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,67640.00,67640.00,0,,,,2006-02-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002732,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002732/PO-741983/,2024-05-21 02:55 MDT
contract,2007-08,PO 741983,Supply and Delivery of Tabletop Steam St,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,0.00,28929.00,1,,,,2006-02-15 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002732,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002732/PO-741983-2/,2024-05-21 02:55 MDT
contract,2005-06,PO 741982,Microscopes,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,34210.00,34210.00,0,,,,2006-02-24 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002782,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002782/PO-741982/,2024-05-21 02:55 MDT
contract,2005-06,PO 741984,General Lab Refrigerators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,7589.38,7589.38,0,,,,2006-03-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002815,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002815/PO-741984/,2024-05-21 02:55 MDT
contract,2005-06,AC 100930,"Aircraft Charter, Yellowknife - Deline - Yellowknife, NT",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5594.60,5594.60,0,,,,2006-02-24 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002836,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002836/AC-100930/,2024-05-21 02:55 MDT
contract,2005-06,SC-780915,Audio clips about new Personal Directives Act (PDA) in NWT official languages,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Outcrop Communications Ltd.,27655.00,27655.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002467,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002467/SC-780915/,2024-05-21 02:55 MDT
contract,2005-06,SC-780915,Production of Audio Clips in NWT Official Languages,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Outcrop Communications Ltd.,27655.00,27655.00,0,,,,2005-11-28 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002468,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002468/SC-780915/,2024-05-21 02:55 MDT
contract,2005-06,SC-374340,Primary community care mental health & addictions core competencies,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,67450.00,67450.00,0,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002490,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002490/SC-374340/,2024-05-21 02:55 MDT
contract,2005-06,SC-372091,Sexual Health Social Marketing Campaign for Youth,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,72310.00,72310.00,0,,,,2005-11-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002499,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002499/SC-372091/,2024-05-21 02:55 MDT
contract,2005-06,SC-372091,Sexual Health Social Marketing Campaign for Youth,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,72310.00,72310.00,0,,,,2005-11-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002502,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002502/SC-372091/,2024-05-21 02:55 MDT
contract,2005-06,SC-372092,Develop and produce 2 TV ads dealing with the effect of tobacco use.,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Milligan Mediaworks,22233.75,22233.75,0,,,,2005-12-14 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002538,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002538/SC-372092/,2024-05-21 02:55 MDT
contract,2005-06,PO741920,Medical Equipment - Infant Care Package,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,457292.66,457292.66,0,,,,2005-12-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002549,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002549/PO741920/,2024-05-21 02:55 MDT
contract,2007-08,PO741920,Medical Equipment - Infant Care Package,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,0.00,19740.23,1,,,,2005-12-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002549,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002549/PO741920-2/,2024-05-21 02:55 MDT
contract,2007-08,PO741920.3,Freestanding Infant Warmers for the Stan,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,74326.56,74326.56,0,,,,2005-12-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002549,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002549/PO7419203/,2024-05-21 02:55 MDT
contract,2005-06,SC-368689,Evaluation of the NWT Primary Health Care Transition Fund,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,229450.00,229450.00,0,,,,2005-09-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002561,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002561/SC-368689/,2024-05-21 02:55 MDT
contract,2005-06,SC-372099,Public Service Announcements of Tobacco Legislation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Radio/Television Broadcasting,Yellowknife Films,30800.00,30800.00,0,,,,2006-01-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002572,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002572/SC-372099/,2024-05-21 02:55 MDT
contract,2005-06,AC 100859,AC 100859 - Aircraft Charter,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6451.20,6451.20,0,,,,2005-12-19 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002577,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002577/AC-100859/,2024-05-21 02:55 MDT
contract,2005-06,PO-742050,Infant Transport Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,103495.00,103495.00,0,,,,2006-01-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002589,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002589/PO-742050/,2024-05-21 02:55 MDT
contract,2005-06,PO 741922,Electrocardiographs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,30882.80,30882.80,0,,,,2006-01-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002594,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002594/PO-741922/,2024-05-21 02:55 MDT
contract,2005-06,PO 742040,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,30838.50,30838.50,0,,,,2006-02-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002620,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002620/PO-742040/,2024-05-21 02:55 MDT
contract,2005-06,PO 742044,Tourniquets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,30250.00,30250.00,0,,,,2006-02-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002645,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002645/PO-742044/,2024-05-21 02:55 MDT
contract,2005-06,PO 742038,Phototherapy Blankets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,21425.60,21425.60,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002681,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002681/PO-742038/,2024-05-21 02:55 MDT
contract,2005-06,SC-374664,Data warehouse support services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Raven Consulting Ltd.,79800.00,79800.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001875,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001875/SC-374664/,2024-05-21 02:55 MDT
contract,2005-06,PO 741978,"Supply & Delivery of 2,400 Books",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Yellowknife Book Cellar,15096.00,15096.00,0,,,,2005-07-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002044,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002044/PO-741978/,2024-05-21 02:55 MDT
contract,2005-06,SC-377612,ISDM - New Direction Plain Language Summary RFP# HS0312,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,11099.00,11099.00,0,,,,2005-08-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002086,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002086/SC-377612/,2024-05-21 02:55 MDT
contract,2004-05,RS-742019,Printing of the ISDM report,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,12419.00,12419.00,0,,,,2004-03-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001277,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001277/RS-742019/,2024-05-21 02:55 MDT
contract,2005-06,SC-376342,Auditing Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,49740.00,49740.00,0,,,,2005-04-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001453,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001453/SC-376342/,2024-05-21 02:55 MDT
contract,2005-06,SC-376331,Internal Review of Inuvik Territorial Se,Health and Social Services,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,40000.00,40000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001462,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001462/SC-376331/,2024-05-21 02:55 MDT
contract,2004-05,SC-376331,Internal Review of Inuvik Territorial Se,Health and Social Services,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,40000.00,40000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001469,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001469/SC-376331/,2024-05-21 02:55 MDT
contract,2004-05,SC-780118,Sort & check all microfiche files,Health and Social Services,Sole Source,Direct,Unknown,Services,Micrographic/Microfiche,Canada North Micrographic Services Ltd.,8150.00,8150.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001471,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001471/SC-780118/,2024-05-21 02:55 MDT
contract,2005-06,SC-377632,Health & Social Services Board Governance Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Leading and Learning,23100.00,29987.03,2,,,,2005-04-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001485,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001485/SC-377632/,2024-05-21 02:55 MDT
contract,2004-05,SC-383991,Draft a Health Choices Framework Document,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,28300.00,28300.00,0,,,,2004-11-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001493,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001493/SC-383991/,2024-05-21 02:55 MDT
contract,2004-05,SC377607,NWT Injury Report,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Artisan Press Ltd.,8142.00,8142.00,0,,,,2004-07-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000718,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000718/SC377607/,2024-05-21 02:55 MDT
contract,2004-05,SC-383227,Microfiche Files,Health and Social Services,Sole Source,Direct,Unknown,Services,Micrographic/Microfiche,Canada North Micrographic Services Ltd.,70195.00,70195.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000750,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000750/SC-383227/,2024-05-21 02:55 MDT
contract,2004-05,SC-372027,RFP#HS0261,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Genesis Group, The",60000.00,60000.00,0,,,,2004-04-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000761,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000761/SC-372027/,2024-05-21 02:55 MDT
contract,2004-05,SC377539,RFP#HS0265 EpiNorth Newsletter,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,23056.00,23056.00,0,,,,2004-04-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000762,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000762/SC377539/,2024-05-21 02:55 MDT
contract,2004-05,SC-377538,RFP#HS0263 Primary Community Care Public Awareness Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Inkit Ltd.,25000.00,49569.59,2,,,,2004-04-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000764,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000764/SC-377538/,2024-05-21 02:55 MDT
contract,2004-05,SC-376301,NWT hospital satisfaction questionnaire,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,5250.00,5250.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000841,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000841/SC-376301/,2024-05-21 02:55 MDT
contract,2013-14,PO00002476,Layout of the NWT Anti Poverty Action Pl,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,6448.00,6448.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016151,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016151/PO00002476/,2024-05-21 02:55 MDT
contract,2013-14,SC00439714,2014 Help Directory Printing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,18543.00,18543.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016160,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016160/SC00439714/,2024-05-21 02:55 MDT
contract,2013-14,PO00002477,TB Manual Desktop Publishing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,9940.00,17420.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016161/PO00002477/,2024-05-21 02:55 MDT
contract,2013-14,PO00002516,DPRA - Headhunting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,DPRA Canada Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016176,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016176/PO00002516/,2024-05-21 02:55 MDT
contract,2013-14,PO00002517,Contract - DPRA Presentation,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,DPRA Canada Inc.,20200.00,20200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016184,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016184/PO00002517/,2024-05-21 02:55 MDT
contract,2013-14,PO00002521,Early Childhood Development Social Marke,Health and Social Services,Sole Source,Direct,Unknown,Services,Writing Services,Outcrop Communications Ltd.,19950.00,19950.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016198,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016198/PO00002521/,2024-05-21 02:55 MDT
contract,2013-14,PO00002491,Mental Health Week Publications,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,Reaney Writing and Communications Consulting Ltd.,17750.00,17750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016208,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016208/PO00002491/,2024-05-21 02:55 MDT
contract,2014-15,PO00002551,Provision of Waste Paper Management Serv,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Document Security Systems Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016293,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016293/PO00002551/,2024-05-21 02:55 MDT
contract,2014-15,PO00002574,Air Charter,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7227.75,7227.75,0,,,,2014-05-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016295,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016295/PO00002574/,2024-05-21 02:55 MDT
contract,2014-15,PO00002565,Improving the Health and Social Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,5512.50,5512.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016297,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016297/PO00002565/,2024-05-21 02:55 MDT
contract,2014-15,PO00002596,Patient Experiences Questionnaire,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,5417.30,5417.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016342,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016342/PO00002596/,2024-05-21 02:55 MDT
