model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,072006,Specific Damage Assessments of the Aklavik Flood,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,SCM Insurance Services Inc.,15000.00,15000.00,0,,,,2006-09-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003734,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003734/072006/,2024-06-14 14:03 MDT
contract,2006-07,SC329047,Consulting Services SAMS/SHSS Capital,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004576,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004576/SC329047/,2024-06-14 14:03 MDT
contract,2006-07,071022,Consulting Services,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004586,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004586/071022/,2024-06-14 14:03 MDT
contract,2006-07,072013,Proposal of Water Facilities,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,CORIX Utilities,22500.00,22500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004587,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004587/072013/,2024-06-14 14:03 MDT
contract,2006-07,075009,Strategic Planning,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Elevate Consulting,24905.00,24905.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004589,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004589/075009/,2024-06-14 14:03 MDT
contract,2007-08,SC072014,Inspection of Tulita water supply intake,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Hydraulic Consultants Ltd,13948.00,13948.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004590,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004590/SC072014/,2024-06-14 14:03 MDT
contract,2007-08,Sc072015,Assessment of Sachs Harbour Intake,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004591,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004591/Sc072015/,2024-06-14 14:03 MDT
contract,2006-07,SC071023,Case study,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Grant Management Group,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004607,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004607/SC071023/,2024-06-14 14:03 MDT
contract,2006-07,SC075011,Software Lease,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Compass Municipal Services Inc,12650.00,12650.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004608,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004608/SC075011/,2024-06-14 14:03 MDT
contract,2006-07,SC406052,Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Melody Morrison,180000.00,180000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004673,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004673/SC406052/,2024-06-14 14:03 MDT
contract,2006-07,CR292483,Consulting Services,"Education, Culture and Employment",Negotiated,Direct,Unknown,Services,Consulting Services - General,Don Kindt Consulting,12254.40,12254.40,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004820,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004820/CR292483/,2024-06-14 14:03 MDT
contract,2007-08,SC-406129,Chief Negotiator - Dehcho Process,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,120000.00,120000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004862,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004862/SC-406129/,2024-06-14 14:03 MDT
contract,2007-08,SC-405813,Develop Pan-Territorial Vision Document,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacob Kennedy,8000.00,8000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004863,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004863/SC-405813/,2024-06-14 14:03 MDT
contract,2004-05,SC376546,Analysis - TPSP Cost Drivers,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,InterGroup Consultants,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001592,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001592/SC376546/,2024-06-14 14:03 MDT
contract,2004-05,SC013318,Strategic Planning Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,75000.00,75000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001639,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001639/SC013318/,2024-06-14 14:03 MDT
contract,2005-06,SC-377633,Facilitating Meeting for the Aboriginal Blueprint,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,14750.00,14750.00,0,,,,2005-04-11 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001691,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001691/SC-377633/,2024-06-14 14:03 MDT
contract,2005-06,SC780529,Capital Site Paving Consultant,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,21700.00,21700.00,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001694,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001694/SC780529/,2024-06-14 14:03 MDT
contract,2005-06,SC-376348,Facilitation of Two Workshops on Homelessness,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Group,9875.00,9875.00,0,,,,2005-05-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001723,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001723/SC-376348/,2024-06-14 14:03 MDT
contract,2004-05,SC345363,Planning For Future Airtanker Aircraft,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,H. Freeman and Associates,24800.00,24800.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001733,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001733/SC345363/,2024-06-14 14:03 MDT
contract,2004-05,051009,Facilitate resource development conferen,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Banff Executive Leadership Inc.,30400.00,30400.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001734,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001734/051009/,2024-06-14 14:03 MDT
contract,2005-06,066006,Development and delivery of the 2006 'Get Active NWT' Campaign,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,68830.00,68830.00,0,,,,2006-02-27 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002781,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002781/066006/,2024-06-14 14:03 MDT
contract,2005-06,SC 781059,Conference Coordinator,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Prestige Planning,51255.00,51255.00,0,,,,2006-02-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002790,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002790/SC-781059/,2024-06-14 14:03 MDT
contract,2005-06,PM002797,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Whiteworks,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002797,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002797/PM002797/,2024-06-14 14:03 MDT
contract,2005-06,SC349484,Chair Yellowknife Educational Facilities,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,35000.00,35000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002803,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002803/SC349484/,2024-06-14 14:03 MDT
contract,2005-06,067015,Interim Fire Chief - Ft. Simpson,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Quest,7500.00,7500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002842,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002842/067015/,2024-06-14 14:03 MDT
contract,2005-06,SC067016,Interim Administrator for Ft. Simpson,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Black and Write,40000.00,40000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002843,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002843/SC067016/,2024-06-14 14:03 MDT
contract,2005-06,062016,NWT GSAR Training - Yellowknife,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Quest,8000.00,8000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002846,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002846/062016/,2024-06-14 14:03 MDT
contract,2007-08,SC-406240,Privacy Impact Assessments,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deloitte & Touche Inc.,210000.00,210000.00,0,,,,2006-03-13 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002847,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002847/SC-406240/,2024-06-14 14:03 MDT
contract,2005-06,SC 781062,Workshop Facilitator,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,10432.50,10432.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002868,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002868/SC-781062/,2024-06-14 14:03 MDT
contract,2005-06,SC780986,Information and Privacy Commissioner,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Keenan Bengts Law Office Barrister & Solicitor,45000.00,45000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002892,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002892/SC780986/,2024-06-14 14:03 MDT
contract,2005-06,063033,Curriculum Development Capital Planning,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Genesis Group, The",27000.00,27000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002906,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002906/063033/,2024-06-14 14:03 MDT
contract,2005-06,SC-372087,Planning and purchasing coodination for,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,"579871 BC Ltd cba Ehrler, Limousin & Associates",39491.00,39491.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002978,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002978/SC-372087/,2024-06-14 14:03 MDT
contract,2005-06,SC-780736,Establishment of Performance agreements,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),71150.00,71150.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002979,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002979/SC-780736/,2024-06-14 14:03 MDT
contract,2005-06,SC-780733,Establishment of performance agreements,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TKMC (Turnkey Management Consulting),89624.00,89624.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002980,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002980/SC-780733/,2024-06-14 14:03 MDT
contract,2005-06,SC-372082,Review of Mental Health & Addiction Serv,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Chalmers & Associates Consulting Ltd.,89900.00,89900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002982,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002982/SC-372082/,2024-06-14 14:03 MDT
contract,2005-06,SC-374669,Conduct NWT Incidence Study,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bruce J. Maclaurin Faculty of Social Work,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002997,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002997/SC-374669/,2024-06-14 14:03 MDT
contract,2005-06,SC-376442,Review of Financial Controls of the HSA,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kestral Consulting,56847.00,56847.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003014,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003014/SC-376442/,2024-06-14 14:03 MDT
contract,2006-07,SC401155,Pan Territorial Legislative Broadcasting Options,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Jerry Giberson,29450.00,29450.00,0,,,,2006-04-21 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003034,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003034/SC401155/,2024-06-14 14:03 MDT
contract,2005-06,SC-372081,Develop and produce Smoke Screening II p,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kim Sanderson,32250.00,32250.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002463,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002463/SC-372081/,2024-06-14 14:03 MDT
contract,2005-06,065005,Review of Yellowknife Arsenic Contaminat,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Risklogic Scientific Services,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002470,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002470/065005/,2024-06-14 14:03 MDT
contract,2005-06,SC-372084,Evaluation of the Medipatient Admitting,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kestral Consulting,70000.00,70000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002471,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002471/SC-372084/,2024-06-14 14:03 MDT
contract,2005-06,SC-372096,Mass media addictions awareness campaign communications plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Firstbase,112723.40,112723.40,0,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002489,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002489/SC-372096/,2024-06-14 14:03 MDT
contract,2005-06,SC-374340,Primary community care mental health & addictions core competencies,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,67450.00,67450.00,0,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002490,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002490/SC-374340/,2024-06-14 14:03 MDT
contract,2005-06,061008,Northern Employee Benifits Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Mercer Human Resource Consulting,94250.00,94250.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002560,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002560/061008/,2024-06-14 14:03 MDT
contract,2005-06,SC-368689,Evaluation of the NWT Primary Health Care Transition Fund,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,229450.00,229450.00,0,,,,2005-09-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002561,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002561/SC-368689/,2024-06-14 14:03 MDT
contract,2005-06,SC780947,"Northern Component of Municipal Wastewater Effluent Strategy for YT, NWT and NT",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,19205.00,19205.00,0,,,,2006-01-03 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002583,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002583/SC780947/,2024-06-14 14:03 MDT
contract,2005-06,SC011031,Architectural Drafting - 3-plex,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,26563.00,26563.00,0,,,,2006-01-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002588,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002588/SC011031/,2024-06-14 14:03 MDT
contract,2005-06,SC376611,Comptrollership Assessment Tool Developm,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,HR Associates Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002672,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002672/SC376611/,2024-06-14 14:03 MDT
contract,2005-06,SC780984,Drafting 2006-07 Budget Address,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,PG Communications,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002687,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002687/SC780984/,2024-06-14 14:03 MDT
contract,2006-07,SC073053,Review of the Community Government Training Needs Assessment Tool,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,33800.00,33800.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004356,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004356/SC073053/,2024-06-14 14:03 MDT
contract,2006-07,404314,Audit Services,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ashton Chartered Professional Accountant,7000.00,7000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004370,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004370/404314/,2024-06-14 14:03 MDT
contract,2006-07,SC403854,Facilitate Macroeconomic Round Table,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,M.B. Percy Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004433,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004433/SC403854/,2024-06-14 14:03 MDT
contract,2006-07,SC-404889,Analysis - Efficiency of Regulatory Regi,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hiriam Beaubier,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004479,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004479/SC-404889/,2024-06-14 14:03 MDT
contract,2006-07,SC405335,Devolution and Resource Sharing Consulti,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Russel Banta Consulting Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004497,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004497/SC405335/,2024-06-14 14:03 MDT
contract,2006-07,SC404855,Fire Smart,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004517,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004517/SC404855/,2024-06-14 14:03 MDT
contract,2006-07,SC404869,Audit MACA back up recovery,FMBS,Sole Source,Direct,Unknown,Services,Consulting Services - General,DGuinan Consulting Ltd.,22975.00,22975.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004540,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004540/SC404869/,2024-06-14 14:03 MDT
contract,2006-07,SC345192,System Implementation of FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Forestry Corp.,74557.47,74557.47,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004555,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004555/SC345192/,2024-06-14 14:03 MDT
contract,2007-08,SC377367,Auditing Services - Access to Justice Cl,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,8000.00,8000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004985,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004985/SC377367/,2024-06-14 14:03 MDT
contract,2007-08,PM005124,Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Todd Holdings Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005124,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005124/PM005124/,2024-06-14 14:03 MDT
contract,2005-06,SC-374664,Data warehouse support services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Raven Consulting Ltd.,79800.00,79800.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001875,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001875/SC-374664/,2024-06-14 14:03 MDT
contract,2005-06,SC-376339,Classification of long term care residen,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Christina Godbolt,22000.00,22000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001931,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001931/SC-376339/,2024-06-14 14:03 MDT
contract,2005-06,SC-376430,Comprehensive Review Of 2 Centres In The,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Wilkinson & Associates Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001958,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001958/SC-376430/,2024-06-14 14:03 MDT
contract,2005-06,SC345336,Community Fire Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,0724848 BC Ltd.,11694.04,11694.04,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002025,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002025/SC345336/,2024-06-14 14:03 MDT
contract,2005-06,SC-377637,Privacy Impact Assessment,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Anzen Consulting Ltd.,64800.00,64800.00,0,,,,2005-08-15 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002045,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002045/SC-377637/,2024-06-14 14:03 MDT
contract,2005-06,SC-377612,ISDM - New Direction Plain Language Summary RFP# HS0312,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,11099.00,11099.00,0,,,,2005-08-09 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002086,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002086/SC-377612/,2024-06-14 14:03 MDT
contract,2012-13,SC430218,Ref# SC430218 - Curriculum Dev for Aboriginal Cultural Awareness E-Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alappaa,159700.00,159700.00,0,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013171/SC430218/,2024-06-14 14:03 MDT
contract,2011-12,SC430250,NWT Ecosystem Classification Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thomas J. Chowns,7500.00,7500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013189,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013189/SC430250/,2024-06-14 14:03 MDT
