model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC430061,Economic Benefits of Hydraulic Fracturin,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Schlenker Consulting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013207,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013207/SC430061/,2024-06-08 19:09 MDT
contract,2012-13,PO430666,ESO Web Digital Library Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,13049.00,13049.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013320,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013320/PO430666/,2024-06-08 19:09 MDT
contract,2011-12,PO430740,Tanning and Dyeing of NWT Raw Fur Pelts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,International Fur Dressers & Dryers,10655.59,10655.59,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013334,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013334/PO430740/,2024-06-08 19:09 MDT
contract,2012-13,SC430731,Tanning and Dyeing of NWT Seal Skins,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,Traitement De Fourrure Splendo,15000.00,19625.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013338,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013338/SC430731/,2024-06-08 19:09 MDT
contract,2012-13,PO431327,NWT Parks - Ad Placement in Magazine,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,CanadaWide Media Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013494,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013494/PO431327/,2024-06-08 19:09 MDT
contract,2011-12,PO425362,geoSCOUT Renewal for 2011-2012,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,21950.00,21950.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011745,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011745/PO425362/,2024-06-08 19:09 MDT
contract,2011-12,SC425489,Beaver Pelts - Dress/Pluck/Shear,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,International Fur Dressers & Dryers,12633.62,12633.62,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011748,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011748/SC425489/,2024-06-08 19:09 MDT
contract,2011-12,SC425983,2011-2012 Energy Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,20000.00,23300.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011810,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011810/SC425983/,2024-06-08 19:09 MDT
contract,2011-12,SC427178,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Schlenker Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012447,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012447/SC427178/,2024-06-08 19:09 MDT
contract,2011-12,SC427174,Development of Economic Test and Communi,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Stephen Johnson Chartered Accountants,50000.00,16602.26,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012457,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012457/SC427174/,2024-06-08 19:09 MDT
contract,2013-14,SC428179,Subscription Services for Airline Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Diio LLC Data In. Information Out,0.00,20000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012645,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012645/SC428179-2/,2024-06-08 19:09 MDT
contract,2011-12,PO428521,Direct Mail Peice - Atlantic Region,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,Canada Post Corporation,16174.86,16174.86,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012726,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012726/PO428521/,2024-06-08 19:09 MDT
contract,2011-12,PO428711,2012 Geoscience Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14734.62,14734.62,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012798,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012798/PO428711/,2024-06-08 19:09 MDT
contract,2012-13,PO429822,GeoScout Software Supplies and Annual Ma,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,22450.00,22450.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013097,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013097/PO429822/,2024-06-08 19:09 MDT
contract,2009-10,SC418523,Geochemical Analysis,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Mining/Prospecting,Activation Laboratories Ltd.,11723.00,11723.00,0,,,,2009-10-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008875,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008875/SC418523/,2024-06-08 19:09 MDT
contract,2009-10,SC418709,Microfiche Report Scanning Project,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Micrographic/Microfiche,West Canadian Digital Imaging,15406.40,15406.40,0,,,,2009-11-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008916,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008916/SC418709/,2024-06-08 19:09 MDT
contract,2011-12,SC426563,Yellowknife Gold Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Kevin L. Shelton,20000.00,20000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012280,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012280/SC426563/,2024-06-08 19:09 MDT
contract,2011-12,SC427173,Updating and Expansion of Current Natura,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Canadian Gas Services International,20000.00,20000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012343,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012343/SC427173/,2024-06-08 19:09 MDT
contract,2012-13,PO431791,Westworld Alberta Ad Placement,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,CanadaWide Media Ltd.,13000.00,13000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013692,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013692/PO431791/,2024-06-08 19:09 MDT
contract,2012-13,SC431914,PNWER 2012 Saskatoon Communications Supp,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013743,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013743/SC431914/,2024-06-08 19:09 MDT
contract,2013-14,SC435460,Tanning & Dyeing of Seal Skin Pelts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,Traitement De Fourrure Splendo,20000.00,20000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015068,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015068/SC435460/,2024-06-08 19:09 MDT
contract,2013-14,SC435461,Sources of Processed Canadian Seal Skin,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,Newmill Products,15000.00,15000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015069,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015069/SC435461/,2024-06-08 19:09 MDT
contract,2013-14,PO435694,2013/2014 Renewal Web Digital Library So,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,12022.00,12022.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015099,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015099/PO435694/,2024-06-08 19:09 MDT
contract,2013-14,SC434012,Mineral Development Strategy Engagement,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,John Murray Duke,0.00,10000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014730,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014730/SC434012-2/,2024-06-08 19:09 MDT
contract,2012-13,PO434232,Hand -Held Spectrometer,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Rock Samples Equipment & Supplies,Terraplus Inc.,14140.00,14140.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014813,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014813/PO434232/,2024-06-08 19:09 MDT
contract,2012-13,PO433862,Software Maintenance and Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,15201.00,15201.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014574,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014574/PO433862/,2024-06-08 19:09 MDT
contract,2013-14,SC433454,Mineral Development Strategy Engagement,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,0.00,10000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014667,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014667/SC433454-2/,2024-06-08 19:09 MDT
contract,2009-10,SC414746,Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,24941.65,24941.65,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007450,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007450/SC414746/,2024-06-08 19:09 MDT
contract,2010-11,SC422956,Subscription to Airline Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Diio LLC Data In. Information Out,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010658,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010658/SC422956/,2024-06-08 19:09 MDT
contract,2008-09,PO413342,Purchase Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,Geosoft Inc.,10379.52,10379.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007026,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007026/PO413342/,2024-06-08 19:09 MDT
contract,2014-15,SC446854,Maintenance / Support- Mineral Tenure Ma,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446854,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446854/SC446854/,2024-06-08 19:09 MDT
contract,2014-15,SC447381,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Government of Saskatchewan,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447381,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447381/SC447381/,2024-06-08 19:09 MDT
contract,2013-14,SC439065,Lifeguard Feasibility Study,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Lifesaving Society,10400.00,10400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439065,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439065/SC439065/,2024-06-08 19:09 MDT
contract,2014-15,SC440440,Workshop Facilitation Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440440,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440440/SC440440/,2024-06-08 19:09 MDT
contract,2013-14,SC438263,Establishing Performance Measures for En,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Joe Arvai,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438263,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438263/SC438263/,2024-06-08 19:09 MDT
contract,2013-14,SC438804,Miners Risk Management Strategy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,GeoText Inc.,13079.75,13079.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438804,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438804/SC438804/,2024-06-08 19:09 MDT
contract,2014-15,SC444811,U-Pb Detrital Zircon Study,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,The Governors of the University of Alberta,14000.00,14000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444811,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444811/SC444811/,2024-06-08 19:09 MDT
contract,2014-15,SC445899,Mapping Socio-Economic Indicators Online,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445899,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445899/SC445899/,2024-06-08 19:09 MDT
contract,2014-15,SC445924,Preparation of Heavy Mineral Concentrate,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Overburden Drilling Management Ltd.,20172.92,20172.92,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445924,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445924/SC445924/,2024-06-08 19:09 MDT
contract,2014-15,SC446065,China Trade Mission Leather and Fur Show,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Market Solutions Asia Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446065,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446065/SC446065/,2024-06-08 19:09 MDT
contract,2014-15,SC446159,Co-ordinate NWT Luncheon and Seminar,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Canadian Chamber of Commerce in Shanghai,16327.65,16327.65,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446159,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446159/SC446159/,2024-06-08 19:09 MDT
contract,2014-15,SC442885,Legal Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Legal Services,MBM Intellectual Property Law,20000.00,20000.00,0,,,,2014-07-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442885,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442885/SC442885/,2024-06-08 19:09 MDT
contract,2014-15,SC443042,Staff Training and Development - Beach,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Lifesaving Society,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443042,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443042/SC443042/,2024-06-08 19:09 MDT
contract,2014-15,SC444452,Processed Canadian Seal Skin - As and Wh,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,Newmill Products,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444452,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444452/SC444452/,2024-06-08 19:09 MDT
contract,2013-14,PO438152,Software Maintenance and Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14115.60,14115.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438152,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438152/PO438152/,2024-06-08 19:09 MDT
contract,2014-15,PM017271,SNL Metals & Mining Package,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Mining/Prospecting,SNL Financial ULC,18561.00,18561.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017271,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017271/PM017271/,2024-06-08 19:09 MDT
contract,2014-15,Pm017272,Hospitality Reception in Japan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Intercontinental Tokyo Bay hotel,13043.00,13043.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017272,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017272/Pm017272/,2024-06-08 19:09 MDT
contract,2014-15,PM017276,Roundup 2015 Exhibitor Booth,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Association of Mineral Exploration British Columbia,15000.00,15000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017276,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017276/PM017276/,2024-06-08 19:09 MDT
contract,2014-15,PM017285,Retainer Fees,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Dental Services,Solomon Associates Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017285,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017285/PM017285/,2024-06-08 19:09 MDT
contract,2014-15,PM017290,NWT Mission to China/Jan2015,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Canada China Business Council,13797.65,13797.65,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017290,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017290/PM017290/,2024-06-08 19:09 MDT
contract,2014-15,PM017291,Coordinate NWT Luncheon&Semina,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,The Canadian Chamber of Commerce in Shanghai,24802.91,24802.91,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017291,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017291/PM017291/,2024-06-08 19:09 MDT
contract,2014-15,PM017292,EOS.Web e-Lib-Dig. 5/1-4-30/15,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,13959.61,13959.61,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017292,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017292/PM017292/,2024-06-08 19:09 MDT
contract,2014-15,PM017293,Retainer July-Sept/2014,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,HSB Soloman Associates Canada,10000.00,10000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017293,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017293/PM017293/,2024-06-08 19:09 MDT
contract,2005-06,sc 780742,Facilitation and Teambuilding Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Organizational/Development Consulting,Gareth Wood Associates,11000.00,11000.00,0,,,,2005-11-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002523,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002523/sc-780742/,2024-06-08 19:09 MDT
contract,2005-06,SC 780910,web application maintenance,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Transcena Design,10000.00,17000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002553,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002553/SC-780910/,2024-06-08 19:09 MDT
contract,2007-08,PO 407116,Commongoal Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,Commongoals Software,18995.00,18995.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005083,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005083/PO-407116/,2024-06-08 19:09 MDT
contract,2005-06,PO 630045,Software Upgrade Licenses and Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15873.09,15873.09,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002703,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002703/PO-630045/,2024-06-08 19:09 MDT
contract,2007-08,SC 405517,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SydneyPLUS International Library Systems Corp.,7000.00,13363.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004529,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004529/SC-405517/,2024-06-08 19:09 MDT
contract,2006-07,SC 404945,Provision of Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,Latitude Geographics Group Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004402,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004402/SC-404945/,2024-06-08 19:09 MDT
contract,2014-15,SC446302,Rent the First Floor of the Shaw Confere,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Ottawa Convention Centre Corporation,24313.00,24313.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446302,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446302/SC446302/,2024-06-08 19:09 MDT
contract,2014-15,SC446444,Strategic Planning Workshop,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson Consulting Ser,12950.00,12950.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446444,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446444/SC446444/,2024-06-08 19:09 MDT
contract,2014-15,SC446533,Re-Release od Distributable NTGO Map Pro,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Stubley Geoscience Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446533,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446533/SC446533/,2024-06-08 19:09 MDT
