model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC-376422,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,2260794.00,2260794.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001946,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001946/SC-376422/,2024-05-28 10:12 MDT
contract,2004-05,PO 200002,Mobile Homes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Winalta Homes,1345300.00,1345300.00,0,,,,2004-04-02 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000070,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000070/PO-200002/,2024-05-28 10:12 MDT
contract,2005-06,CT100291,"Tli Cho Winter Roads Construction and Maintenance, North Slave Region",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,945168.00,1550368.00,1,,,,2005-12-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100291,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100291/CT100291/,2024-05-28 10:12 MDT
contract,2006-07,CT100361,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1564856.00,1577067.90,1,,,,2006-05-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100361,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100361/CT100361/,2024-05-28 10:12 MDT
contract,2010-11,CT100934,Kakisa River Bridge Approaches Asphalt Paving,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,1379895.00,1774184.90,2,,,,2010-05-06 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100934,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100934/CT100934/,2024-05-28 10:12 MDT
contract,2010-11,CT100949,Crushed Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1496080.00,1538291.24,1,,,,2010-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100949,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100949/CT100949/,2024-05-28 10:12 MDT
contract,2010-11,CT101000,Winter Haul - Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,942600.00,1230600.00,2,,,,2010-10-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101000,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101000/CT101000/,2024-05-28 10:12 MDT
contract,2010-11,CT101015,Paulatuk & Sachs Harbour Air Terminal Bu,Transportation,Negotiated,Direct,Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,1488552.00,1507452.00,10,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101015,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101015/CT101015/,2024-05-28 10:12 MDT
contract,2012-13,CT101026,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Lafrentz Road Services Ltd.,0.00,1138647.35,2,,,,2011-02-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101026,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101026/CT101026-2/,2024-05-28 10:12 MDT
contract,2010-11,CT100915,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1608818.52,1633220.83,1,,,,2010-03-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100915,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100915/CT100915/,2024-05-28 10:12 MDT
contract,2010-11,CT100919,RFP 2010-01 MacKenzie Delta Ice Roads Construction & Maintenance (5 Seasons),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,Northwind Industries,1228350.00,1228350.00,0,,,,2010-05-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100919,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100919/CT100919/,2024-05-28 10:12 MDT
contract,2010-11,SC793011,Petroleum Products Supply and Delivery Agreement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Northern Transportation Compan,1000000.00,1000000.00,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793011,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793011/SC793011/,2024-05-28 10:12 MDT
contract,2012-13,SC793912,Ndulee Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Riverside Marine,1041004.08,1041004.08,1,,,,2012-05-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793912,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793912/SC793912/,2024-05-28 10:12 MDT
