model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC433867,Ref# SC433876 -RFP ~ Legal Services: Drafting NEBS Legislation,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McCarthy Tetrault LLP,120000.00,120000.00,0,,,,2013-01-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014595,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014595/SC433867/,2024-05-26 17:54 MDT
contract,2013-14,SC433876,Legal Services: Drafting NEBS Legislatio,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McCarthy Tetrault LLP,0.00,60000.00,1,,,,2013-01-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014595,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014595/SC433876/,2024-05-26 17:54 MDT
contract,2012-13,HS012033,Physiological Monitoring and Telemetry Systems,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Draeger Canada Inc.,1247616.62,1247616.62,0,,,,2013-02-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014627,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014627/HS012033/,2024-05-26 17:54 MDT
contract,2013-14,HS012033,Physiological Monitoring and Telemetry Systems,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Draeger Canada Inc.,0.00,87190.48,1,,,,2013-02-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014627,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014627/HS012033-2/,2024-05-26 17:54 MDT
contract,2012-13,PO433988,A New Ultra-Low Level Temperature Upright Laboratory Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Appliances, Major & Supplies",Z-SC1 Biomedical,9750.00,9750.00,0,,,,2013-01-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014641,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014641/PO433988/,2024-05-26 17:54 MDT
contract,2013-14,CH017611,Aircraft - Polar Bear Capture Rotary Wing - Viscount Melville Sound,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,139650.00,166833.33,1,,,,2013-02-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014696,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014696/CH017611/,2024-05-26 17:54 MDT
contract,2012-13,PO434081,(PO 434081) IBM Informix Licenses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Softchoice,25110.50,25110.50,0,,,,2013-01-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014710,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014710/PO434081/,2024-05-26 17:54 MDT
contract,2010-11,PO424282,HP Equipment Storageworks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,48719.64,48719.64,0,,,,2011-02-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424282,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424282/PO424282/,2024-05-26 17:54 MDT
contract,2010-11,PO424493,Citrix XenApp (Presentation) Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,9271.20,9271.20,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424493,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424493/PO424493/,2024-05-26 17:54 MDT
contract,2012-13,PO424493,Citrix XenApp (Presentation) Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,0.00,8550.00,1,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424493,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424493/PO424493-2/,2024-05-26 17:54 MDT
contract,2010-11,PO424546,HP Equipment - Enterprise Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,278442.07,278442.07,0,,,,2011-03-02 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424546/PO424546/,2024-05-26 17:54 MDT
contract,2010-11,PO424664,Symantec Service Desk Base V7.0,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Lanworks Inc.,42150.00,48840.00,1,,,,2011-03-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424664,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424664/PO424664/,2024-05-26 17:54 MDT
contract,2011-12,PO425279,Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,32536.35,32833.01,1,,,,2011-04-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425279,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425279/PO425279/,2024-05-26 17:54 MDT
contract,2011-12,PO425544,"Office Equipment, Folders/Inserters",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Francotyp-Postalia Canada Inc.,59400.00,59400.00,0,,,,2011-05-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425544,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425544/PO425544/,2024-05-26 17:54 MDT
contract,2011-12,PO425614,HP Proliant DL380 Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,23240.94,23240.94,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425614,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425614/PO425614/,2024-05-26 17:54 MDT
contract,2011-12,PO426064,vSphere Upgrade from Enterprise to Enterprise Plus,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,73812.00,72044.00,1,,,,2011-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426064,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426064/PO426064/,2024-05-26 17:54 MDT
contract,2011-12,PO426239,VMWare vSphere Enterprise Plus Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,6661.00,6661.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426239,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426239/PO426239/,2024-05-26 17:54 MDT
contract,2011-12,PO426564,VMWare vSphere Training,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,10728.00,10728.00,0,,,,2011-07-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426564,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426564/PO426564/,2024-05-26 17:54 MDT
contract,2011-12,PO426632,Enabil Support Contract for the Telephon,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Enabil Solutions Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426632,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426632/PO426632/,2024-05-26 17:54 MDT
contract,2011-12,PO426823,"Video surveillance system for Multi-Use Building, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment & Supplies,Met-Scan Canada Ltd.,37574.07,42306.95,2,,,,2011-08-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426823,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426823/PO426823/,2024-05-26 17:54 MDT
contract,2011-12,PO426908,Media and Hard Drive Degausser,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Grand Valley-Direct Inc,9997.00,9997.00,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426908,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426908/PO426908/,2024-05-26 17:54 MDT
contract,2011-12,PO427052,Smart Boards,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Evolution Presentation Technologies,51770.66,51770.66,0,,,,2011-08-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427052,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427052/PO427052/,2024-05-26 17:54 MDT
contract,2011-12,PO427822,Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Chase Office Interiors,48352.57,48352.57,0,,,,2011-10-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427822,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427822/PO427822/,2024-05-26 17:54 MDT
contract,2011-12,PO428765,Office Furniture - Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Chase Office Interiors,48879.89,48879.89,0,,,,2011-12-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428765,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428765/PO428765/,2024-05-26 17:54 MDT
contract,2011-12,PO428811,Enterprise Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,97472.07,99166.83,1,,,,2012-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428811,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428811/PO428811/,2024-05-26 17:54 MDT
contract,2011-12,PO429479,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CDW Canada Corp.,21373.24,21373.24,0,,,,2012-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429479/PO429479/,2024-05-26 17:54 MDT
contract,2011-12,PO429495,Computer Equipment - P4500 SAN Nodes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,45998.87,45998.87,0,,,,2012-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429495,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429495/PO429495/,2024-05-26 17:54 MDT
contract,2011-12,PO429593,Checkpoint Software Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,12839.45,12839.45,0,,,,2012-02-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429593,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429593/PO429593/,2024-05-26 17:54 MDT
contract,2011-12,PO429638,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Combat Networks Inc,13000.00,13000.00,0,,,,2012-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429638,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429638/PO429638/,2024-05-26 17:54 MDT
contract,2011-12,PO429860,VMWare Support and Subscription,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,24887.79,24887.79,0,,,,2012-03-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429860,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429860/PO429860/,2024-05-26 17:54 MDT
contract,2012-13,PO430224,Furniture - Soft Seating,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,RGO Office Products Edmonton Ltd.,61223.42,61223.42,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430224,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430224/PO430224/,2024-05-26 17:54 MDT
contract,2012-13,PO430227,Gym Bleachers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Sports Systems Canada Inc,84125.00,84125.00,0,,,,2012-04-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430227,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430227/PO430227/,2024-05-26 17:54 MDT
contract,2012-13,PO430230,Scissor Lift,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Hertz Equipment Rentals,13697.00,13697.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430230,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430230/PO430230/,2024-05-26 17:54 MDT
contract,2012-13,PO431353,HP Proliant Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,12039.00,12039.00,0,,,,2012-06-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431353,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431353/PO431353/,2024-05-26 17:54 MDT
contract,2012-13,PO431643,Music Chairs with Folding Tablet Arm,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Wenger Corporation,10721.60,10721.60,0,,,,2012-07-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431643,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431643/PO431643/,2024-05-26 17:54 MDT
contract,2012-13,PO432653,Altiris Client Management Suite License and Software Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,21125.00,21125.00,0,,,,2012-09-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432653,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432653/PO432653/,2024-05-26 17:54 MDT
contract,2012-13,PO433234,LT04 Ultrium Tapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,The Computer Media Group,49600.00,62000.00,1,,,,2012-11-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433234,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433234/PO433234/,2024-05-26 17:54 MDT
contract,2012-13,PO434605,VMWare Support/Subscritption,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,59493.63,59493.63,0,,,,2013-03-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434605,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434605/PO434605/,2024-05-26 17:54 MDT
contract,2013-14,PO434605,VMWare Support/Subscritption,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,0.00,79869.67,1,,,,2013-03-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434605,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434605/PO434605-2/,2024-05-26 17:54 MDT
contract,2013-14,PO434819,Altiris/Symantec Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,41998.00,41998.00,0,,,,2013-04-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434819,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434819/PO434819/,2024-05-26 17:54 MDT
contract,2013-14,PO434869,Speciality Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,16522.31,16522.31,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO434869,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO434869/PO434869/,2024-05-26 17:54 MDT
contract,2013-14,PO435798,Red Hat Support Subscription,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Unilogik Systems Inc,23965.00,23965.00,0,,,,2013-05-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435798,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435798/PO435798/,2024-05-26 17:54 MDT
contract,2014-15,PO435798,Red Hat Support Subscription,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Unilogik Systems Inc,0.00,41255.00,1,,,,2013-05-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435798,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435798/PO435798-2/,2024-05-26 17:54 MDT
contract,2013-14,PO436371,(PO 436371) Courtroom Bench Seating,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Allwest Institutional Furnishings Ltd,12915.12,12915.12,0,,,,2013-07-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436371,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436371/PO436371/,2024-05-26 17:54 MDT
contract,2013-14,PO436546,Yamaha Pumps,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,NIS Northern Industrial Sales Ltd.,6228.00,6228.00,0,,,,2013-07-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436546,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436546/PO436546/,2024-05-26 17:54 MDT
contract,2013-14,PO436699,NWT School Handbook,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Request Office Service Inc,5673.00,5673.00,0,,,,2013-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436699/PO436699/,2024-05-26 17:54 MDT
contract,2013-14,PO436737,FireFlex Relay Tanks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,SEI Industries Ltd.,26049.00,26900.29,1,,,,2013-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436737,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436737/PO436737/,2024-05-26 17:54 MDT
contract,2013-14,PO436785,Tablets - Galaxy 2,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Insight Canada,11040.00,11040.00,0,,,,2013-08-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436785,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436785/PO436785/,2024-05-26 17:54 MDT
contract,2012-13,PO436896,Quest Enterprise Reporter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Softchoice,10144.00,10144.00,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO436896,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO436896/PO436896/,2024-05-26 17:54 MDT
contract,2013-14,PO437044,(PO 437044) Courtroom Recording Software and Audio Interfaces,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Trio systems LLC o/a Soni Clear,14493.28,14493.28,0,,,,2013-08-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437044,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437044/PO437044/,2024-05-26 17:54 MDT
contract,2009-10,PO111011,Sea-Can Containers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Sea-Can Containers (1989) Ltd.,16845.00,16845.00,0,,,,2010-01-14 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO111011,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO111011/PO111011/,2024-05-26 17:54 MDT
contract,2009-10,PO114867,20' New Standard Steel Containers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Containers & Packing Material,Sea-Can Containers (1989) Ltd.,16845.00,16845.00,0,,,,2010-02-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO114867,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO114867/PO114867/,2024-05-26 17:54 MDT
contract,2007-08,PO405991,Bulk Fuel Purchase NTPC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",North 60 Petro Ltd.,179298.00,179298.00,0,,,,2007-04-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO405991,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO405991/PO405991/,2024-05-26 17:54 MDT
contract,2007-08,PO408252,School - Gym Equipment for the Chief Albert Wright School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,Fitness Depot Commercial Inc.,12268.28,12268.28,0,,,,2007-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408252,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408252/PO408252/,2024-05-26 17:54 MDT
contract,2007-08,PO408549,Bulk Fuel Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,27673116.00,27673116.00,0,,,,2007-11-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408549,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408549/PO408549/,2024-05-26 17:54 MDT
contract,2007-08,PO409487,Chemical Storage Building for Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Terry Ruddy Sales,28453.00,28453.00,0,,,,2008-01-18 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409487,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409487/PO409487/,2024-05-26 17:54 MDT
contract,2007-08,PO410419,2 towers for FGH NDB/RCO relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Trylon TSF,89292.00,89292.00,0,,,,2008-05-01 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410419,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410419/PO410419/,2024-05-26 17:54 MDT
contract,2008-09,PO414002,Custom Display Cases,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Millwork Equipment & Supplies,3DS-Three Dimensional Services Inc.,323425.00,323425.00,1,,,,2008-12-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414002,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414002/PO414002/,2024-05-26 17:54 MDT
contract,2014-15,PO440507,Mobile Command Trailer Support Unit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Intercontinental Truck Body,90785.00,92430.00,2,,,,2014-05-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440507,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440507/PO440507/,2024-05-26 17:54 MDT
contract,2014-15,PO440673,Symantec Maintenance Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Codework Inc,46419.70,46419.70,0,,,,2014-05-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440673,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440673/PO440673/,2024-05-26 17:54 MDT
contract,2014-15,PO440915,Furniture Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Solutions Business Interiors,236208.00,368911.44,2,,,,2014-06-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440915,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440915/PO440915/,2024-05-26 17:54 MDT
contract,2014-15,PO442278,Furniture Supply - Chairs for Fort Simpson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Allwest Institutional Furnishings Ltd,9294.25,9294.25,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442278,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442278/PO442278/,2024-05-26 17:54 MDT
