model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC417269,SC 417269 - Conference Coordinator,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Kellett Communications Inc.,14950.00,14950.00,0,,,,2009-08-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008266,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008266/SC417269/,2024-05-30 15:33 MDT
contract,2007-08,SC404338,RFP404338 Rental Officer for the Northwest Territories,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Hal Logsdon Consulting,217800.00,217800.00,0,,,,2007-02-16 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004221,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004221/SC404338/,2024-05-30 15:33 MDT
contract,2008-09,SC721500,RFP 407265 Chief Coroner for the Northwest Territories,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Garth Eggenberger,95000.00,95000.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005241/SC721500/,2024-05-30 15:33 MDT
contract,2007-08,SC407193,Trust Accounting System RFP 407193,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Business Online System Services Network (BOSSNET),38000.00,38000.00,0,,,,2007-10-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005438,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005438/SC407193/,2024-05-30 15:33 MDT
contract,2008-09,SC409180,RFP 409180 NSCC & NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"Rahul Khosla, MD",122200.00,122200.00,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005852,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005852/SC409180/,2024-05-30 15:33 MDT
contract,2008-09,SC721498,Feasibility Study - VIS (Victim Impact Statement) Travel Program SC721498,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Meyers Norris Penny LLP,34939.00,34939.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005952,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005952/SC721498/,2024-05-30 15:33 MDT
contract,2008-09,SC721499,Program Developer - Victim Emergency Fund SC721499,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Meyers Norris Penny LLP,47880.00,47880.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005953,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005953/SC721499/,2024-05-30 15:33 MDT
contract,2007-08,SC377363,RFP 377363 SMCC Upgrading/Job Readiness Skills Program Instructor Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Shoreline Services,40000.00,40000.00,0,,,,2007-03-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004379,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004379/SC377363/,2024-05-30 15:33 MDT
contract,2007-08,SC377365,"Auditing Services, Public Trustee of the NWT SC377365",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,17000.00,17000.00,0,,,,2007-03-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004480,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004480/SC377365/,2024-05-30 15:33 MDT
contract,2007-08,SC377364,Counselling Services - Community Corrections RFP 377364,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Life Works Counselling Services Inc Services,11654.00,11654.00,0,,,,2007-05-04 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004512,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004512/SC377364/,2024-05-30 15:33 MDT
contract,2005-06,SC377658,Public Legal Education Materials: Family Law Guide,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,North Marketing and Communications Ltd.,26000.00,26000.00,0,,,,2005-09-23 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002168/SC377658/,2024-05-30 15:33 MDT
contract,2005-06,SC377659,Design & Layout: Public Legal Education - Family Law,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,23000.00,23000.00,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002182,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002182/SC377659/,2024-05-30 15:33 MDT
contract,2005-06,SC377660,Chaplaincy Services for NSCC & NSYOF Correctional Facilities,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Roman Catholic Episcopal Corp.,72500.00,72500.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002218,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002218/SC377660/,2024-05-30 15:33 MDT
contract,2006-07,SC377682,Produce PSA - Protection Against Family Violence Act,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,18327.50,18327.50,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003528,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003528/SC377682/,2024-05-30 15:33 MDT
contract,2006-07,SC377674,Lawyer Recruitment Video,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Kellett Communications Inc.,38379.00,38379.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002939,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002939/SC377674/,2024-05-30 15:33 MDT
contract,2006-07,SC780902,Process Server (Rental Office & MEP),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Serving Legal Documents,Speedy Paper Flow Ltd.,43500.00,43500.00,0,,,,2006-02-24 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002611,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002611/SC780902/,2024-05-30 15:33 MDT
contract,2006-07,SC377675,As and when and specialized Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,A.C.E. Reporting Services Inc.,20000.00,20000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003126,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003126/SC377675/,2024-05-30 15:33 MDT
contract,2006-07,SC377679,RFP 377679 Community Residential Centre,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Alternative Custody Centre,Salvation Army  The,319800.00,319800.00,0,,,,2006-06-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003151,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003151/SC377679/,2024-05-30 15:33 MDT
contract,2004-05,SC377375,Chainsaw Safety Training (Reference #377375),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,James Gardiner,12000.00,12000.00,0,,,,2004-10-29 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000868,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000868/SC377375/,2024-05-30 15:33 MDT
contract,2013-14,SC435384,(SC 435384) Family Law Mediation Service,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,McIlmoyle Law,28000.00,28000.00,0,,,,2013-03-27 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014756,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014756/SC435384/,2024-05-30 15:33 MDT
contract,2013-14,SC434414,(SC 434414) Parenting After Separation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,126955.00,126955.00,0,,,,2013-04-08 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014881,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014881/SC434414/,2024-05-30 15:33 MDT
contract,2012-13,SC428284,(SC 428284) Adult Correctional Camp,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Alcantara Outfitting Ltd.,161700.00,107400.00,1,,,,2012-09-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013919,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013919/SC428284/,2024-05-30 15:33 MDT
contract,2012-13,SC431888,(SC 431888) Narrative Therapy: Abuse Intervention Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mental Health,The Healing Drum Society,796775.70,796775.70,0,,,,2012-09-05 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013762,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013762/SC431888/,2024-05-30 15:33 MDT
contract,2012-13,SC431770,(SC 431770) Facility Psychologist,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mental Health,D Bruce Smith & Associates,55000.00,55000.00,0,,,,2012-08-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013781,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013781/SC431770/,2024-05-30 15:33 MDT
contract,2023-24,JUS01-0000003542,Data Collection Analysis - Corrections,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Triage Metrix Associates,59600.00,59600.00,0,,,,2023-07-06 15:00 MDT,2023-12-01 18:51 MST,2023-12-01 18:51 MST,published,ocds-v9mmex-GNWT1-24-0000006604,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006604/JUS01-0000003542/,2024-05-30 15:33 MDT
contract,2023-24,JUS01-0000003578,Rental Officer & Deputy Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jerry Vanhantsaeme,317400.00,317400.00,0,,,,2024-02-08 15:00 MST,2024-03-18 18:07 MDT,2024-03-18 18:07 MDT,published,ocds-v9mmex-GNWT1-24-0000007137,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007137/JUS01-0000003578/,2024-05-30 15:33 MDT
contract,2022-23,JUS01-0000003286,Create a Guns and Gangs Strategy,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,60000.00,60000.00,0,,,,2022-11-02 15:00 MDT,2022-11-25 16:23 MST,2022-11-25 16:23 MST,published,ocds-v9mmex-GNWT1-23-0000006150,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006150/JUS01-0000003286/,2024-05-30 15:33 MDT
contract,2022-23,JUS01-0000003303,ATIPP Online Access and Privacy Training Design,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,eLearnza,16500.00,16500.00,0,,,,2022-11-25 15:00 MST,2023-07-05 17:16 MDT,2023-07-05 17:16 MDT,published,ocds-v9mmex-GNWT1-23-0000006169,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006169/JUS01-0000003303/,2024-05-30 15:33 MDT
contract,2022-23,JUS01-0000003324,Specialized Courts Program Evaluation,Justice,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,133441.63,133441.63,0,,,,2022-12-19 15:00 MST,2023-07-06 17:27 MDT,2023-07-06 17:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006244,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006244/JUS01-0000003324/,2024-05-30 15:33 MDT
contract,2022-23,JUS01-0000003354,Funeral & Transportation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Foster & McGarvey Ltd.,221250.00,221250.00,0,,,,2023-03-10 15:00 MST,2023-03-29 16:07 MDT,2023-03-29 16:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006369,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006369/JUS01-0000003354/,2024-05-30 15:33 MDT
contract,2023-24,JUS01-0000003440,Legal Counsel for the Office of the Chief Coroner,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,105000.00,105000.00,0,,,,2023-04-24 15:00 MDT,2023-05-26 16:37 MDT,2023-05-26 16:37 MDT,published,ocds-v9mmex-GNWT1-24-0000006560,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006560/JUS01-0000003440/,2024-05-30 15:33 MDT
contract,2022-23,JUS01-0000003241,Parenting After Separation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renee Fougere Law,664776.25,664776.25,0,,,,2022-06-24 15:00 MDT,2022-08-29 16:16 MDT,2022-08-29 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000005866,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005866/JUS01-0000003241/,2024-05-30 15:33 MDT
contract,2021-22,JUS01-0000003247,Brydges Duty Counsel Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ronald J. Dumonceaux,95000.00,95000.00,0,,,,2022-02-21 15:00 MST,2022-08-29 16:05 MDT,2022-08-29 16:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005487,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005487/JUS01-0000003247/,2024-05-30 15:33 MDT
contract,2013-14,SC436465,"(SC 436465) Audit Services, Access to Justice",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,20800.00,20800.00,0,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436465/SC436465/,2024-05-30 15:33 MDT
contract,2014-15,SC436465,"(SC 436465) Audit Services, Access to Justice",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,0.00,14560.00,1,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436465/SC436465-2/,2024-05-30 15:33 MDT
contract,2013-14,SC436808,"(SC 436808) Registered Psychologist, Supervision Services",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mental Health,D. Bruce Smith and Associates,21000.00,21000.00,0,,,,2013-08-26 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436808,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436808/SC436808/,2024-05-30 15:33 MDT
contract,2014-15,SC437222,(SC 437222) Intellectual Property Law Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,MBM Intellectual Property Law,5000.00,5000.00,0,,,,2014-04-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC437222,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC437222/SC437222/,2024-05-30 15:33 MDT
contract,2013-14,SC438016,(SC 438016) Policing Services Review,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Perivale and Taylor Consulting Inc.,89550.00,89550.00,0,,,,2013-12-10 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438016,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438016/SC438016/,2024-05-30 15:33 MDT
contract,2014-15,SC444650,Wellness Court Program Psychological Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Psychological Services,11560.00,11560.00,0,,,,2014-11-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444650,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444650/SC444650/,2024-05-30 15:33 MDT
contract,2014-15,SC444765,Narrative Therapy - Abuse Intervention,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Therapeutic Services,Tree of Peace Friendship Centre The,577000.00,577000.00,0,,,,2014-10-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444765,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444765/SC444765/,2024-05-30 15:33 MDT
contract,2014-15,SC439791,Legal Services - Public Utilities Board,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Field Law,70000.00,70000.00,0,,,,2014-05-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439791,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439791/SC439791/,2024-05-30 15:33 MDT
contract,2014-15,SC440614,Building a Northern Evidence-Based Approach to Crime Prevention,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,743055.00,743055.00,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440614,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440614/SC440614/,2024-05-30 15:33 MDT
contract,2016-17,0000000000000000000001212,Inuvik Courthouse Probation Office Renovation,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,52930.00,52930.00,0,,,,2016-07-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000648,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000648/0000000000000000000001212/,2024-05-30 15:33 MDT
contract,2015-16,0000000000000000000001720,Commissioning Agent Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,WSP Canada Group Limited,280000.00,280000.00,0,,,,2016-03-23 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000203,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000203/0000000000000000000001720/,2024-05-30 15:33 MDT
contract,2018-19,JUS01-0000002432,Parenting After Seperation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,268590.00,268590.00,0,,,,2019-02-15 15:00 MST,2019-02-27 16:26 MST,2019-02-27 16:26 MST,published,ocds-v9mmex-GNWT1-19-0000002945,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002945/JUS01-0000002432/,2024-05-30 15:33 MDT
contract,2018-19,JUS01-0000002447,Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Guigon, Adelle",216000.00,216000.00,0,,,,2019-03-18 15:00 MDT,2019-03-25 12:28 MDT,2019-03-25 12:28 MDT,published,ocds-v9mmex-GNWT1-19-0000003072,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003072/JUS01-0000002447/,2024-05-30 15:33 MDT
contract,2017-18,JUS01-0000002192,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Allison, Kenneth",15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002192/,2024-05-30 15:33 MDT
contract,2017-18,JUS01-0000002202,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Cassels Murray Family & Estates Law,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002202/,2024-05-30 15:33 MDT
contract,2017-18,JUS01-0000002201,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Hansen, Michael E.",15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002201/,2024-05-30 15:33 MDT
contract,2017-18,JUS01-0000002199,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Katalyst Resolutions Inc.,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002199/,2024-05-30 15:33 MDT
contract,2017-18,JUS01-0000002196,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McIlmoyle Law,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002196/,2024-05-30 15:33 MDT
contract,2017-18,JUS01-0000002197,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Meridian Law Group,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002197/,2024-05-30 15:33 MDT
contract,2017-18,JUS01-0000002195,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nightingale Law Office,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002195/,2024-05-30 15:33 MDT
contract,2017-18,JUS01-0000002191,Family Law Mediation Program,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Paul Parker Law Professional Corporation,15000.00,15000.00,0,,,,2018-03-14 15:00 MDT,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-GNWT1-18-0000001997,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001997/JUS01-0000002191/,2024-05-30 15:33 MDT
contract,2018-19,JUS01-0000002306,Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,A.C.E. Reporting Services Inc.,550000.00,550000.00,0,,,,2018-06-20 15:00 MDT,2020-02-07 10:51 MST,2020-02-07 10:51 MST,published,ocds-v9mmex-GNWT1-19-0000002335,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002335/JUS01-0000002306/,2024-05-30 15:33 MDT
contract,2019-20,JUS01-0000002562,NWT Legal Aid Commission Brydges Duty Counsel Serv,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ronald J. Dumonceaux,108000.00,108000.00,0,,,,2019-04-18 15:00 MDT,2019-07-03 18:06 MDT,2019-07-03 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000002993,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002993/JUS01-0000002562/,2024-05-30 15:33 MDT
contract,2019-20,JUS01-0000002558,Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dicta Court Reporting Inc.,984000.00,984000.00,0,,,,2019-05-30 15:00 MDT,2019-07-04 12:27 MDT,2019-07-04 12:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003258,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003258/JUS01-0000002558/,2024-05-30 15:33 MDT
contract,2019-20,JUS01-0000002560,Transcription of Court Proceedings from Digitally,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Neesons,450000.00,450000.00,0,,,,2019-05-30 15:00 MDT,2019-07-04 12:28 MDT,2019-07-04 12:28 MDT,published,ocds-v9mmex-JUS01-20-0000003262,/procurements/contract-history/ocds-v9mmex-JUS01-20-0000003262/JUS01-0000002560/,2024-05-30 15:33 MDT
contract,2017-18,0000000000000000000002809,Healing Program Curriculum Writing,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,68420.00,68420.00,0,,,,2017-05-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001448,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001448/0000000000000000000002809/,2024-05-30 15:33 MDT
contract,2017-18,0000000000000000000002711,Domestic Violence Treatment Options Facilitator,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,True North Counselling & Consulting,14580.00,14580.00,0,,,,2017-05-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001453,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001453/0000000000000000000002711/,2024-05-30 15:33 MDT
contract,2019-20,JUS01-0000002618,Victim Services Program Evaluation,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,FWCO Management Consultants Ltd.,94150.00,94150.00,0,,,,2019-07-31 15:00 MDT,2019-08-23 12:41 MDT,2019-08-23 12:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003434,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003434/JUS01-0000002618/,2024-05-30 15:33 MDT
contract,2019-20,JUS01-0000002625,NWT Correctional Centres Food Service Operational,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,fsSTRATEGY Inc.,30680.00,30680.00,0,,,,2019-08-22 15:00 MDT,2019-09-17 16:29 MDT,2019-09-17 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003571,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003571/JUS01-0000002625/,2024-05-30 15:33 MDT
