model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,AC431877,(AC 431877) Air Charter - Hay River / Fort Liard / Fort Simpson - Sep 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14482.10,14238.22,1,,,,2012-07-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013732,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013732/AC431877/,2024-05-27 20:49 MDT
contract,2014-15,SC436465,"(SC 436465) Audit Services, Access to Justice",Justice,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,0.00,14560.00,1,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436465,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436465/SC436465-2/,2024-05-27 20:49 MDT
contract,2013-14,SC437721,(SC 437721) Investigation Services,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,8500.00,25000.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437721,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437721/SC437721/,2024-05-27 20:49 MDT
contract,2014-15,SC444499,Court Reporting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.C.E. Reporting Services Inc.,100000.00,270000.00,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444499,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444499/SC444499/,2024-05-27 20:49 MDT
contract,2013-14,AC435252,(AC 435252) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16290.31,22241.99,1,,,,2013-05-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015127,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015127/AC435252/,2024-05-27 20:49 MDT
contract,2012-13,SC434065,(SC 434065) Telephone System Replacement,Justice,Sole Source,Direct,Unknown,Services,Technical Services,Nexum Systems Incorporated,102000.00,103736.20,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014714,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014714/SC434065/,2024-05-27 20:49 MDT
contract,2014-15,SC434600,(SC 434600) NWT Judges Pension Plan Annu,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,0.00,10053.75,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014900,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014900/SC434600-2/,2024-05-27 20:49 MDT
contract,2013-14,SC434283,"(SC 434283) ""As Required"" Legal and Legi",Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,90000.00,120000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014989,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014989/SC434283/,2024-05-27 20:49 MDT
contract,2012-13,AC429255,(AC 429255) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,7473.95,8573.95,1,,,,2012-01-24 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM012896,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM012896/AC429255/,2024-05-27 20:49 MDT
contract,2012-13,AC428783,(AC 428783) Air Charter - Norman Wells - Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,21348.59,23060.36,1,,,,2012-03-05 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013098,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013098/AC428783/,2024-05-27 20:49 MDT
contract,2013-14,SC427628,(SC 427628) Software Support & Maintenan,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Business Online System Services Network (BOSSNET),0.00,15080.85,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013139,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013139/SC427628-2/,2024-05-27 20:49 MDT
contract,2012-13,SC428284,(SC 428284) Adult Correctional Camp,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Alcantara Outfitting Ltd.,161700.00,107400.00,1,,,,2012-09-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013919,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013919/SC428284/,2024-05-27 20:49 MDT
contract,2012-13,AC431881,(AC 431881) Air Charter - Yellowknife / Hay River / Ft. Resolution / Ft. Prov...,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9607.87,9077.34,1,,,,2012-08-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013955,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013955/AC431881/,2024-05-27 20:49 MDT
contract,2012-13,AC430954,(AC 430954) Air Charter - Yellowknife / Whati / Lutselk'e - Oct 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14778.29,11714.22,1,,,,2012-09-17 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014071,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014071/AC430954/,2024-05-27 20:49 MDT
contract,2012-13,AC433346,(AC 433346) Air Charter - Yellowknife / Whati / Lutselk'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9189.80,8308.70,1,,,,2012-11-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014405,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014405/AC433346/,2024-05-27 20:49 MDT
contract,2012-13,AC425818,(AC 425818) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Dec 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,19153.40,9989.40,1,,,,2012-11-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014416,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014416/AC425818/,2024-05-27 20:49 MDT
contract,2012-13,AC425817,(AC 425817) Air Charter - Inuvik / Tuktoyaktuk - Nov 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16080.76,12162.96,1,,,,2012-11-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014417,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014417/AC425817/,2024-05-27 20:49 MDT
contract,2012-13,AC431670,(AC 431670) Air Charter - Inuvik / Paulatuk / Ulukhaktok - Feb 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,33860.32,27221.32,1,,,,2012-11-13 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014418,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014418/AC431670/,2024-05-27 20:49 MDT
contract,2012-13,AC432770,(AC 432770) Air Charter - Hay River / Fort Liard / Fort Simpson - Nov 2012,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6110.00,6710.00,1,,,,2012-11-16 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014454,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014454/AC432770/,2024-05-27 20:49 MDT
contract,2012-13,AC433471,(AC 433471) Air Charter - Yellowknife / Whati / Lutselk'e - Feb 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11093.55,9599.75,1,,,,2013-01-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014615,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014615/AC433471/,2024-05-27 20:49 MDT
contract,2012-13,AC433599,(AC 433599) Air Charter - Inuvik / Tuktoyaktuk - Jan 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,13108.40,11430.20,1,,,,2013-01-08 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014617,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014617/AC433599/,2024-05-27 20:49 MDT
contract,2012-13,AC433472,(AC 433472) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15678.79,17474.09,1,,,,2013-01-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014691,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014691/AC433472/,2024-05-27 20:49 MDT
contract,2012-13,AC431672,(AC 431672) Air Charter - Inuvik / Tuktoyaktuk - March 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,13108.40,6314.20,1,,,,2013-01-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014692,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014692/AC431672/,2024-05-27 20:49 MDT
contract,2012-13,AC431673,(AC 431673) Air Charter - Inuvik / Fort McPherson - March 2013,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12086.00,5280.00,1,,,,2013-01-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014693,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014693/AC431673/,2024-05-27 20:49 MDT
