model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,AC408777,"AC 408777 Inuvik, Tuktoyaktuk, NT Nov 14 to 16, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12348.78,12348.78,0,,,,2007-11-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005637,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005637/AC408777/,2024-05-28 04:24 MDT
contract,2007-08,PO408634,Repair - IT12 Loader,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Blue Diamond Enterprises Ltd.,33703.57,33703.57,0,,,,2007-11-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005679,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005679/PO408634/,2024-05-28 04:24 MDT
contract,2007-08,AC408939,"AC408939 Nov 15, 2007 NSCC Emergency Air Charter YK to Sasktoon",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10600.00,10600.00,0,,,,2007-11-15 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005686,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005686/AC408939/,2024-05-28 04:24 MDT
contract,2007-08,AC408957,"AC 408957 Inuvik, Aklavik, NT Dec 10 to 12, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9520.40,9520.40,0,,,,2007-11-22 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005699,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005699/AC408957/,2024-05-28 04:24 MDT
contract,2007-08,AC408974,"AC 408974 Inuvik, Yellowknife, NT November 17, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9241.22,9241.22,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005701,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005701/AC408974/,2024-05-28 04:24 MDT
contract,2007-08,AC409061,"AC 409061 Yellowknife, Wha'ti, Lutsel'ke, NT Jan 23-24, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6258.91,6258.91,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005728,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005728/AC409061/,2024-05-28 04:24 MDT
contract,2007-08,AC409062,"AC 409062 Yellowknife, Wha'ti, Lutsel'ke, NT Mar 5-6, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6051.52,6051.52,0,,,,2007-11-29 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005729,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005729/AC409062/,2024-05-28 04:24 MDT
contract,2007-08,AC409288,"AC 409288 Inuvik, Aklavik, NT Jan 7-11, 2008",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13853.80,13853.80,0,,,,2007-12-18 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005793,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005793/AC409288/,2024-05-28 04:24 MDT
contract,2007-08,AC269798,"Hay River - Fort Simpson - Fort Liard, NT AC269798 April 2 & 3, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7119.40,7119.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004323,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004323/AC269798/,2024-05-28 04:24 MDT
contract,2007-08,AC269801,"Hay River - Fort Simpson - Fort Liard, NT AC269801 May 14 & 15, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7284.40,7284.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004326,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004326/AC269801/,2024-05-28 04:24 MDT
contract,2007-08,AC269804,"Hay River - Fort Simpson - Fort Liard, NT AC269804 June 25 & 26, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7284.40,7284.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004329,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004329/AC269804/,2024-05-28 04:24 MDT
contract,2007-08,AC269808,"Hay River - Fort Simpson - Fort Liard, NT AC269808 August 7 & 8, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7284.40,7284.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004332,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004332/AC269808/,2024-05-28 04:24 MDT
contract,2007-08,AC269811,"Hay River - Fort Simpson - Fort Liard, NT AC269811 Sept 17 & 18, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7284.40,7284.40,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004335,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004335/AC269811/,2024-05-28 04:24 MDT
contract,2007-08,AC402877,"Inuvik Tuktoyaktuk, NT AC402877 May 2 & 3, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6109.60,6109.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004337,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004337/AC402877/,2024-05-28 04:24 MDT
contract,2007-08,AC402879,"Inuvik, Aklavik, Ft McPherson, NT AC402879 May 23 & 24, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5775.70,5775.70,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004338,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004338/AC402879/,2024-05-28 04:24 MDT
contract,2007-08,AC402880,"Norman Wells, Deline, Fort Good Hope, NT AC402880 June 5 to 7, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13100.24,13100.24,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004339,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004339/AC402880/,2024-05-28 04:24 MDT
contract,2007-08,AC402881,"Inuvik Tuktoyaktuk, NT AC402881 June 13 & 14, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6109.60,6109.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004340,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004340/AC402881/,2024-05-28 04:24 MDT
contract,2007-08,AC402882,"Inuvik, Paulatuk, Ulukhaktok, NT AC402882 June 26 & 27, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12513.38,12513.38,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004341,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004341/AC402882/,2024-05-28 04:24 MDT
contract,2007-08,AC402883,"Inuvik, Aklavik, Ft McPherson, NT AC402883 July 10 & 11, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5775.70,5775.70,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004342,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004342/AC402883/,2024-05-28 04:24 MDT
contract,2007-08,AC402884,"Norman Wells, Deline, Fort Good Hope, Tulita, NT AC402884 July 17 to 19, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13100.24,13100.24,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004343,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004343/AC402884/,2024-05-28 04:24 MDT
contract,2007-08,AC402885,"Inuvik Tuktoyaktuk, NT AC402885 August 1 & 2, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6109.60,6109.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004344,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004344/AC402885/,2024-05-28 04:24 MDT
contract,2007-08,AC402886,"Inuvik, Aklavik, Ft McPherson, NT AC402886 Aug 21& 22, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5775.70,5775.70,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004345,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004345/AC402886/,2024-05-28 04:24 MDT
contract,2007-08,AC402887,"Norman Wells, Deline, Fort Good Hope, Tulita, NT AC402887 Sept 5 to 7, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13100.24,13100.24,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004346,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004346/AC402887/,2024-05-28 04:24 MDT
contract,2007-08,AC402889,"Inuvik Tuktoyaktuk, NT AC402889 September 12 & 13, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6109.60,6109.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004347,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004347/AC402889/,2024-05-28 04:24 MDT
contract,2007-08,AC402890,"Inuvik, Paulatuk, Ulukhaktok, NT AC402890 Sept 25 & 26, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12513.38,12513.38,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004348,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004348/AC402890/,2024-05-28 04:24 MDT
contract,2007-08,AC402891,"Inuvik, Aklavik, Ft McPherson, NT AC402891 October 2 & 3, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5775.70,5775.70,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004349,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004349/AC402891/,2024-05-28 04:24 MDT
contract,2007-08,AC404722,"Yellowknife, Wha'ti Lutsel'ke, NT AC404722 April 11 &12, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004350,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004350/AC404722/,2024-05-28 04:24 MDT
contract,2007-08,AC404724,"Yellowknife, Wha'ti Lutsel'ke, NT AC404724 May 23 & 24, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004351,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004351/AC404724/,2024-05-28 04:24 MDT
contract,2007-08,AC404725,"Yellowknife, Wha'ti Lutsel'ke, NT AC404725 July 4 & 5, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004352,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004352/AC404725/,2024-05-28 04:24 MDT
contract,2007-08,AC404726,"Yellowknife, Wha'ti Lutsel'ke, NT AC404726 August 15 & 16, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004353,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004353/AC404726/,2024-05-28 04:24 MDT
contract,2007-08,AC404727,"Yellowknife, Wha'ti Lutsel'ke, NT AC404727 Sept 26 & 27, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6461.60,6461.60,0,,,,2007-02-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004354,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004354/AC404727/,2024-05-28 04:24 MDT
contract,2007-08,AC404991,"Yellowknife, Ft Simpson, NT AC404991 April 3 & 5, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6259.40,6259.40,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004429,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004429/AC404991/,2024-05-28 04:24 MDT
contract,2007-08,AC402405,"Reff #402405 Air Charter April 17,18 & 19, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11313.51,11313.51,0,,,,2006-08-25 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-08-PM003782,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM003782/AC402405/,2024-05-28 04:24 MDT
contract,2007-08,AC402076,"Reff #402076 Air Charter April 11 & 12, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5837.70,5837.70,0,,,,2006-08-14 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-08-PM003784,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM003784/AC402076/,2024-05-28 04:24 MDT
contract,2007-08,AC402075,"Reff #402075 Air Charter April 03 & 04, 2007",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11925.38,11925.38,0,,,,2006-08-02 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-08-PM003785,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM003785/AC402075/,2024-05-28 04:24 MDT
contract,2007-08,AC406658,"AC404201 June14 & 15, 2007 YK Ft Providence RTN",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5171.84,5171.84,0,,,,2007-06-01 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004926,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004926/AC406658/,2024-05-28 04:24 MDT
contract,2007-08,PO721467,36 month Copier Lease PO721467,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,13212.00,13212.00,0,,,,2007-05-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004978,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004978/PO721467/,2024-05-28 04:24 MDT
contract,2007-08,AC406946,"AC406946 June 26, 2007 Ft Good Hope, NT to Ft Liard RTN",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7428.11,7428.11,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005014,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005014/AC406946/,2024-05-28 04:24 MDT
