model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000002753,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Gilbert Tatzia,12860.00,12860.00,0,,,,2017-06-08 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-18-0000001527,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001527/0000000000000000000002753/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000002841,Pest Control Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,APEX Property Management,140142.00,140142.00,0,,,,2017-06-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001525,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001525/0000000000000000000002841/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000002838,RCMP Renovations Lutsel'ke,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,139780.00,139780.00,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001555,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001555/0000000000000000000002838/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000002849,Bridge Parts Removal & Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Camco Construction 2013 Ltd.,37380.48,37380.48,0,,,,2017-07-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001565,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001565/0000000000000000000002849/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000002871,Rae Access Topographic Survey,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,sub-Arctic Surveys Ltd,15900.00,15900.00,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001572,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001572/0000000000000000000002871/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000003088,Air Charter Fuel Services Division Territorial Tou,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,60815.20,60815.20,0,,,,2017-08-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001714,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001714/0000000000000000000003088/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000003197,Air Charter Yellowknife - Wha Ti - TASR Hearing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,56542.86,56542.86,0,,,,2017-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001779,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001779/0000000000000000000003197/,2024-06-01 22:34 MDT
contract,2017-18,0000000000000000000003224,Air Charter Yellowknife to Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,FIRST AIR (Bradley Air Services Limited (dba),39993.67,39993.67,0,,,,2017-09-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001729,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001729/0000000000000000000003224/,2024-06-01 22:34 MDT
contract,2021-22,INF01-0000005410,NSRO Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Elite Commercial Flooring,56850.00,56850.00,0,,,,2021-12-02 15:00 MST,2022-06-20 15:29 MDT,2022-06-20 15:29 MDT,published,ocds-v9mmex-INF01-22-0000005371,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005371/INF01-0000005410/,2024-06-01 22:34 MDT
contract,2021-22,INF01-0000005337,Lutsel K'e Airport Hazard Beacons Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Adco Power Ltd.,49560.00,49560.00,0,,,,2021-10-27 15:00 MDT,2022-06-28 14:41 MDT,2022-06-28 14:41 MDT,published,ocds-v9mmex-GNWT1-22-0000005348,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005348/INF01-0000005337/,2024-06-01 22:34 MDT
contract,2021-22,INF01-0000005589,NSRO ENR Barrier Free Ramp,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,164740.00,164740.00,0,,,,2022-03-11 15:00 MST,2022-04-08 16:05 MDT,2022-04-08 16:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005634,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005634/INF01-0000005589/,2024-06-01 22:34 MDT
contract,2023-24,INF01-0000006733,Taiga Lab Ceiling Grid & LED Light Fixture Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Horizon Builders Inc,277207.00,277207.00,0,,,,2023-10-13 15:00 MDT,2023-10-24 17:25 MDT,2024-01-10 12:30 MST,published,ocds-v9mmex-INF01-24-0000007049,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007049/INF01-0000006733/,2024-06-01 22:34 MDT
contract,2023-24,INF01-0000006817,Stanton Legacy North Parking Lot Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,82765.00,82765.00,0,,,,2024-01-16 15:00 MST,2024-02-12 19:12 MST,2024-02-12 19:12 MST,published,ocds-v9mmex-INF01-24-0000007065,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007065/INF01-0000006817/,2024-06-01 22:34 MDT
contract,2023-24,INF01-0000006947,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RJS CLEANING,119376.00,119376.00,0,,,,2024-02-23 15:00 MST,2024-03-19 12:24 MDT,2024-03-19 12:24 MDT,published,ocds-v9mmex-GNWT1-24-0000007219,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007219/INF01-0000006947/,2024-06-01 22:34 MDT
contract,2023-24,0000000000000000000004950,Petroleum Meter Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Accu-Flo Meter Service Ltd.,308100.00,308100.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 12:51 MDT,2024-03-19 12:51 MDT,published,ocds-v9mmex-INF01-24-0000007304,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007304/0000000000000000000004950/,2024-06-01 22:34 MDT
contract,2023-24,INF01-0000006945,Security Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,507430 N.W.T.Ltd. OA North Star Security,302874.00,302874.00,0,,,,2024-02-23 15:00 MST,2024-03-28 19:15 MDT,2024-03-28 19:15 MDT,published,ocds-v9mmex-GNWT1-24-0000007220,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007220/INF01-0000006945/,2024-06-01 22:34 MDT
contract,2022-23,INF01-0000005973,Right-of-Way Brushing and Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Boden Farms Inc.,384621.00,384621.00,0,,,,2022-09-09 15:00 MDT,2022-09-14 18:56 MDT,2022-09-14 18:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006106,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006106/INF01-0000005973/,2024-06-01 22:34 MDT
contract,2022-23,INF01-0000006220,Janitorial Services - ENR,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RJS CLEANING,64700.08,64700.08,0,,,,2023-02-09 15:00 MST,2023-07-04 15:43 MDT,2023-07-04 15:43 MDT,published,ocds-v9mmex-GNWT1-23-0000006382,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006382/INF01-0000006220/,2024-06-01 22:34 MDT
contract,2022-23,INF01-0000006232,Janitorial Services - Arthur Laing Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,189000.16,189000.16,0,,,,2023-02-17 15:00 MST,2023-07-04 15:47 MDT,2023-07-04 15:47 MDT,published,ocds-v9mmex-INF01-23-0000006418,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006418/INF01-0000006232/,2024-06-01 22:34 MDT
contract,2022-23,INF01-0000006243,Janitorial Services - Stuart M. Hodgson Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RJS CLEANING,109999.96,109999.96,0,,,,2023-02-17 15:00 MST,2023-07-04 15:47 MDT,2023-07-04 15:47 MDT,published,ocds-v9mmex-INF01-23-0000006421,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006421/INF01-0000006243/,2024-06-01 22:34 MDT
contract,2022-23,INF01-0000006224,Janitorial Services - New Government Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,196000.00,196000.00,0,,,,2023-02-09 15:00 MST,2023-07-04 17:36 MDT,2023-07-04 17:36 MDT,published,ocds-v9mmex-GNWT1-23-0000006376,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006376/INF01-0000006224/,2024-06-01 22:34 MDT
contract,2022-23,INF01-0000006223,Janitorial Services - GNWT Warehouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,52000.08,52000.08,0,,,,2023-02-09 15:00 MST,2023-07-04 17:36 MDT,2023-07-04 17:36 MDT,published,ocds-v9mmex-GNWT1-23-0000006380,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006380/INF01-0000006223/,2024-06-01 22:34 MDT
contract,2022-23,INF01-0000006231,Janitorial Services - GNWT Data Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,50400.16,50400.16,0,,,,2023-02-17 15:00 MST,2023-07-04 17:39 MDT,2023-07-04 17:39 MDT,published,ocds-v9mmex-INF01-23-0000006414,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006414/INF01-0000006231/,2024-06-01 22:34 MDT
contract,2022-23,INF01-0000006234,Janitorial Services - NSRO,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,50400.16,50400.16,0,,,,2023-02-17 15:00 MST,2023-07-04 17:40 MDT,2023-07-04 17:40 MDT,published,ocds-v9mmex-INF01-23-0000006419,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006419/INF01-0000006234/,2024-06-01 22:34 MDT
contract,2022-23,INF01-0000006332,Mail Delivery Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,143748.00,143748.00,0,,,,2023-03-28 15:00 MDT,2023-03-29 16:11 MDT,2023-03-29 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006563,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006563/INF01-0000006332/,2024-06-01 22:34 MDT
contract,2022-23,INF01-0000006276,NWT Highway Paint Markings 2023 - 2024,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1811752.91,1811752.91,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006415,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006415/INF01-0000006276/,2024-06-01 22:34 MDT
contract,2022-23,INF01-0000006283,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2042985.25,2042985.25,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006417,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006417/INF01-0000006283/,2024-06-01 22:34 MDT
contract,2024-25,INF01-0000007106,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CP Contracting,71520.00,71520.00,0,,,,2024-05-16 15:00 MDT,2024-05-17 12:52 MDT,2024-05-17 12:52 MDT,published,ocds-v9mmex-INF01-25-0000007519,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007519/INF01-0000007106/,2024-06-01 22:34 MDT
