model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CT101078,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bob's Welding & Heavy Equipment Repairs Ltd.,329483.00,386780.24,2,,,,2011-06-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101078,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101078/CT101078/,2024-05-17 09:04 MDT
contract,2012-13,CT101167,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,250150.00,205590.00,1,,,,2012-05-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101167,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101167/CT101167/,2024-05-17 09:04 MDT
contract,2012-13,CT101190,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,293100.00,243100.00,1,,,,2012-05-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101190,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101190/CT101190/,2024-05-17 09:04 MDT
contract,2012-13,CT101192,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,298460.00,298460.00,1,,,,2012-05-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101192,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101192/CT101192/,2024-05-17 09:04 MDT
contract,2013-14,CT101313,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,808160.00,963310.00,1,,,,2013-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101313,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101313/CT101313/,2024-05-17 09:04 MDT
contract,2014-15,CT101313,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,39775.00,1,,,,2013-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101313,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101313/CT101313-2/,2024-05-17 09:04 MDT
contract,2010-11,CT100943,Culvert Replacement - Dempster Highway,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Allen Services and Contracting Ltd.,485000.00,485000.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100943,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100943/CT100943/,2024-05-17 09:04 MDT
contract,2011-12,CT101079,Culvert Replacements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,799633.00,799633.00,1,,,,2011-06-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101079,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101079/CT101079/,2024-05-17 09:04 MDT
contract,2012-13,CT101079,Culvert Replacements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,9275.00,1,,,,2011-06-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101079,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101079/CT101079-2/,2024-05-17 09:04 MDT
contract,2011-12,CT101084,Culvert Replacements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,814310.00,814310.00,1,,,,2011-06-07 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101084,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101084/CT101084/,2024-05-17 09:04 MDT
contract,2006-07,CT100489,Deline Dock Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,96500.00,93000.00,1,,,,2007-02-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100489,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100489/CT100489/,2024-05-17 09:04 MDT
contract,2007-08,CT100489,Deline Dock Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bernie's Ltd.,0.00,14400.00,1,,,,2007-02-05 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100489,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100489/CT100489-2/,2024-05-17 09:04 MDT
contract,2011-12,CT101129,Deline Winter Road Grade Improvements,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Techi?q Ltd,1154192.04,1154192.04,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101129,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101129/CT101129/,2024-05-17 09:04 MDT
contract,2014-15,CT101538,"Design,Supply and Install Self Weigh Scale System at Inuvik",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Arctic Storage & Rentals Ltd.,67000.00,67000.00,0,,,,2015-03-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101538/CT101538/,2024-05-17 09:04 MDT
contract,2010-11,SC792916,Dettah Access Road Quarry Development,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,467136.25,467136.25,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792916,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792916/SC792916/,2024-05-17 09:04 MDT
contract,2014-15,CT101398,Dettah Access Road Reconstruction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1928495.00,1928495.00,0,,,,2014-07-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101398,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101398/CT101398/,2024-05-17 09:04 MDT
contract,2011-12,CT100985,Dettah Access Road Reconstruction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,4388901.05,5084086.15,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT100985,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT100985/CT100985/,2024-05-17 09:04 MDT
contract,2012-13,CT100985,Dettah Access Road Reconstruction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Det'on Cho Corporation,0.00,42000.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT100985,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT100985/CT100985-2/,2024-05-17 09:04 MDT
contract,2011-12,CT101120,Ditch Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,237640.00,237217.00,1,,,,2011-09-15 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101120,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101120/CT101120/,2024-05-17 09:04 MDT
contract,2010-11,CT100974,Double Asphaltic Surface Treatment (DAST) Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,439360.00,646883.03,1,,,,2010-07-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100974,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100974/CT100974/,2024-05-17 09:04 MDT
contract,2010-11,CT100979,Drainage & Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2658849.00,3091849.16,3,,,,2010-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100979,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100979/CT100979/,2024-05-17 09:04 MDT
contract,2008-09,SC792119,Drainage Improvements and Grade Repairs,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,55400.00,55400.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792119,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792119/SC792119/,2024-05-17 09:04 MDT
contract,2006-07,CT100347,Drainage and Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1813416.90,2062195.30,2,,,,2006-06-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100347,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100347/CT100347/,2024-05-17 09:04 MDT
contract,2007-08,CT100347,Drainage and Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,183249.45,2,,,,2006-06-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100347,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100347/CT100347-2/,2024-05-17 09:04 MDT
contract,2007-08,CT100512,Drainage and Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1996260.33,1943654.33,1,,,,2007-05-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100512,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100512/CT100512/,2024-05-17 09:04 MDT
contract,2007-08,CT100571,"Drainage, Grade Improvements and Structural Base Course Application",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1799633.50,1673477.50,2,,,,2007-07-24 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100571,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100571/CT100571/,2024-05-17 09:04 MDT
contract,2009-10,CT100820,Drill & Blast - Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,334400.00,434051.20,1,,,,2009-08-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100820,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100820/CT100820/,2024-05-17 09:04 MDT
contract,2011-12,CT100905,"Drill, Blast and Crush Surfacing Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,558040.00,560648.17,1,,,,2011-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-12-CT100905,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT100905/CT100905/,2024-05-17 09:04 MDT
contract,2012-13,CT101272,EMERGENCY REPAIRS NAHANNI BUTTE ACCESS,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,1028000.00,1028000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101272,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101272/CT101272/,2024-05-17 09:04 MDT
contract,2008-09,SC792001,EQUIPMENT RENTAL & MATERIAL SUPPLY,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,cherdon enterprises ltd,40300.00,40300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792001,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792001/SC792001/,2024-05-17 09:04 MDT
contract,2005-06,SC790842,EQUIPMENT RENTAL - GRAVEL HAUL,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Jean Marie River First Nations Council,43120.00,42540.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790842,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790842/SC790842/,2024-05-17 09:04 MDT
contract,2005-06,SC790604,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY 5,Transportation,Tender,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,30000.00,29850.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790604,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790604/SC790604/,2024-05-17 09:04 MDT
contract,2004-05,CT100020,Earthworks and Bridge Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,886310.00,886310.00,0,,,,2004-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100020/CT100020/,2024-05-17 09:04 MDT
contract,2004-05,SC790043,"Earthworks, Equipment and Material Suppl",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,W & K Ice Builders,14860.00,14860.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790043,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790043/SC790043/,2024-05-17 09:04 MDT
contract,2005-06,CT100316,Earthworks-Big Smith Creek and Little Smith Creek,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,980730.00,897991.95,2,,,,2006-01-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100316,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100316/CT100316/,2024-05-17 09:04 MDT
contract,2011-12,CT101023,"Embankmenk Widening, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1998379.00,1966151.99,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101023,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101023/CT101023/,2024-05-17 09:04 MDT
contract,2008-09,CT100639,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2392150.00,2385247.19,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100639,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100639/CT100639/,2024-05-17 09:04 MDT
contract,2008-09,CT100641,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2246500.00,2470229.43,3,,,,2008-04-03 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100641,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100641/CT100641/,2024-05-17 09:04 MDT
contract,2009-10,CT100813,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1172992.52,1240470.26,2,,,,2009-06-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100813,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100813/CT100813/,2024-05-17 09:04 MDT
contract,2012-13,CT101194,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,1409585.00,1409585.00,0,,,,2012-05-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101194,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101194/CT101194/,2024-05-17 09:04 MDT
contract,2013-14,CT101194,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,0.00,46970.72,1,,,,2012-05-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101194,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101194/CT101194-2/,2024-05-17 09:04 MDT
contract,2004-05,CT043101,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2285091.00,2110516.64,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043101/CT043101/,2024-05-17 09:04 MDT
contract,2004-05,CT043102,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,549400.00,565470.00,1,,,,2004-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043102,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043102/CT043102/,2024-05-17 09:04 MDT
contract,2005-06,CT100153,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Kila Enterprise Ltd.,1442401.00,1394693.00,1,,,,2005-06-06 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100153,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100153/CT100153/,2024-05-17 09:04 MDT
contract,2005-06,CT100194,Embankment Widening,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2404480.00,2607480.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100194,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100194/CT100194/,2024-05-17 09:04 MDT
contract,2006-07,CT100320,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northwind Industries,1750100.00,1750100.00,0,,,,2006-04-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100320,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100320/CT100320/,2024-05-17 09:04 MDT
contract,2010-11,CT100867,Embankment Widening Km 45.00 to Km 48.94,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,3999521.00,4391186.11,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100867,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100867/CT100867/,2024-05-17 09:04 MDT
contract,2013-14,CT101264,Embankment Widening Km 54.3 to Km 56.9 D,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Dinjii Zhuh Trucking Ltd.,1998379.00,1939883.70,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101264,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101264/CT101264/,2024-05-17 09:04 MDT
contract,2013-14,CT101275,"Embankment Widening Km 63.8 to Km 65.7, Dempster Highway (No.8) NWT",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Dinjii Zhuh Trucking,1538477.50,1538477.50,0,,,,2013-04-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101275,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101275/CT101275/,2024-05-17 09:04 MDT
contract,2004-05,CT043111,Embankment Widening and Graveling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1424000.00,1424001.00,1,,,,2004-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043111,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043111/CT043111/,2024-05-17 09:04 MDT
contract,2009-10,CT100802,"Embankment Widening, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2283200.00,2283177.52,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100802,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100802/CT100802/,2024-05-17 09:04 MDT
contract,2009-10,CT100857,"Embankment Widening, Dempster Highway (N",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,1499385.28,1421451.69,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100857,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100857/CT100857/,2024-05-17 09:04 MDT
contract,2006-07,CT100354,"Embankment Widening, Km 30.0 to Km 35.0,",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2400000.00,2400000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100354,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100354/CT100354/,2024-05-17 09:04 MDT
contract,2012-13,CT101155,"Embankment Widening, Km 52.0 to Km 54.3",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Gwich'in Development Corporation,1998379.00,1966628.64,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101155,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101155/CT101155/,2024-05-17 09:04 MDT
contract,2009-10,CT100830,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,3986866.94,4521946.94,1,,,,2009-07-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100830,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100830/CT100830/,2024-05-17 09:04 MDT
contract,2011-12,CT100830,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,0.00,887678.10,2,,,,2009-07-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100830,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100830/CT100830-2/,2024-05-17 09:04 MDT
contract,2009-10,CT100831,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,4626285.05,4626285.05,0,,,,2009-07-21 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100831,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100831/CT100831/,2024-05-17 09:04 MDT
contract,2013-14,CT101333,"Embankment, Drainage Improvements and As",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,3270244.75,3470260.75,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101333,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101333/CT101333/,2024-05-17 09:04 MDT
contract,2011-12,CT101058,"Embankment, Drainage Improvements and Asphaltic Surface Treatment",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2087200.00,2154880.00,2,,,,2011-06-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101058,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101058/CT101058/,2024-05-17 09:04 MDT
contract,2011-12,CT101059,"Embankmrnt Widening, Km 69.9 to Km 70.9",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,1553310.00,1622266.53,6,,,,2011-04-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101059,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101059/CT101059/,2024-05-17 09:04 MDT
contract,2010-11,SC792943,Emergency Two Lane Detour,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,28022.50,28022.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792943,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792943/SC792943/,2024-05-17 09:04 MDT
contract,2014-15,SC795165,Engineering Support Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Wood Environment & Infrastructure,474345.00,474345.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795165,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795165/SC795165/,2024-05-17 09:04 MDT
contract,2010-11,CT100975,Environmental PHC Remediation - Tulita NT,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,Hodgson's Contracting (2005) Inc.,387389.75,855369.83,2,,,,2010-08-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100975,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100975/CT100975/,2024-05-17 09:04 MDT
contract,2014-15,SC794954,"Epoxy Injection of Pier Segment Joints,",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tykon Concrete Repair Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794954,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794954/SC794954/,2024-05-17 09:04 MDT
contract,2005-06,SC790684,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,27285.00,27285.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790684,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790684/SC790684/,2024-05-17 09:04 MDT
