model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ENR01-0000006130,Three-Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,66946.00,66946.00,0,,,,2020-07-24 15:00 MDT,2020-08-04 12:28 MDT,2020-08-04 12:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004135,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004135/ENR01-0000006130/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006131,Three-Quarter Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,66946.00,66946.00,0,,,,2020-07-24 15:00 MDT,2020-08-04 12:28 MDT,2020-08-04 12:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004209,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004209/ENR01-0000006131/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006044,Fuel Storage Facility - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,84000.00,84000.00,0,,,,2020-06-30 15:00 MDT,2020-08-10 14:31 MDT,2020-08-10 14:31 MDT,published,ocds-v9mmex-GNWT1-21-0000004139,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004139/ENR01-0000006044/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006174,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45453.00,45453.00,0,,,,2020-08-18 15:00 MDT,2020-08-20 19:59 MDT,2020-08-20 19:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004298,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004298/ENR01-0000006174/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006169,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,47103.00,47103.00,0,,,,2020-08-14 15:00 MDT,2020-08-25 12:42 MDT,2020-08-25 12:42 MDT,published,ocds-v9mmex-GNWT1-21-0000004274,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004274/ENR01-0000006169/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006196,Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,30330.00,30330.00,0,,,,2020-09-04 15:00 MDT,2020-09-11 12:49 MDT,2020-09-11 12:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004311,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004311/ENR01-0000006196/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006227,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48884.00,48884.00,0,,,,2020-09-22 15:00 MDT,2020-09-30 12:49 MDT,2020-09-30 12:49 MDT,published,ocds-v9mmex-GNWT1-21-0000004348,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004348/ENR01-0000006227/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006264,Half Ton 4x2 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,39288.00,39288.00,0,,,,2020-09-30 15:00 MDT,2020-10-07 15:21 MDT,2020-10-07 15:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004303,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004303/ENR01-0000006264/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006310,Healthy Country Planning Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KRacher Consulting,49375.00,49375.00,0,,,,2020-10-26 15:00 MDT,2020-10-30 16:00 MDT,2020-10-30 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004352,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004352/ENR01-0000006310/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006259,Rotary Wing - Fall Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,40815.60,40815.60,0,,,,2020-09-30 15:00 MDT,2020-11-05 15:40 MST,2020-11-05 15:40 MST,published,ocds-v9mmex-ENR01-21-0000004384,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004384/ENR01-0000006259/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006254,Pine Point Water Quality,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,25000.00,25000.00,0,,,,2020-08-31 15:00 MDT,2020-11-05 17:50 MST,2020-11-05 17:50 MST,published,ocds-v9mmex-GNWT1-21-0000004316,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004316/ENR01-0000006254/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006311,NWT Water Stewardship Strategy Action Plan,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PlanIt North Inc.,54678.75,54678.75,0,,,,2020-10-08 15:00 MDT,2020-11-05 17:58 MST,2020-11-05 17:58 MST,published,ocds-v9mmex-GNWT1-21-0000004327,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004327/ENR01-0000006311/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006275,Inventory of Landscape Change Web Viewer,Environment and Natural Resources,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,28500.00,28500.00,0,,,,2020-10-09 15:00 MDT,2020-11-06 14:42 MST,2020-11-06 14:42 MST,published,ocds-v9mmex-GNWT1-21-0000004416,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004416/ENR01-0000006275/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006344,Training Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Blyth & Bathe Inc.,29557.70,29557.70,0,,,,2020-10-15 15:00 MDT,2020-11-16 12:28 MST,2020-11-16 12:28 MST,published,ocds-v9mmex-GNWT1-21-0000004395,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004395/ENR01-0000006344/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006354,Capture and Collaring - North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,27980.00,27980.00,0,,,,2020-11-12 15:00 MST,2020-11-16 12:39 MST,2020-11-16 12:39 MST,published,ocds-v9mmex-GNWT1-21-0000004448,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004448/ENR01-0000006354/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006356,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45897.00,45897.00,0,,,,2020-11-12 15:00 MST,2020-11-18 13:07 MST,2020-11-18 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004462,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004462/ENR01-0000006356/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006357,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43263.00,43263.00,0,,,,2020-11-12 15:00 MST,2020-11-18 16:38 MST,2020-11-18 16:38 MST,published,ocds-v9mmex-GNWT1-21-0000004469,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004469/ENR01-0000006357/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006359,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,43086.00,43086.00,0,,,,2020-11-16 15:00 MST,2020-11-20 13:11 MST,2020-11-20 13:11 MST,published,ocds-v9mmex-GNWT1-21-0000004473,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004473/ENR01-0000006359/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006361,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,43086.00,43086.00,0,,,,2020-11-16 15:00 MST,2020-11-20 13:12 MST,2020-11-20 13:12 MST,published,ocds-v9mmex-GNWT1-21-0000004475,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004475/ENR01-0000006361/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006360,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,43086.00,43086.00,0,,,,2020-11-16 15:00 MST,2020-11-20 16:06 MST,2020-11-20 16:06 MST,published,ocds-v9mmex-GNWT1-21-0000004474,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004474/ENR01-0000006360/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006383,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,44758.00,44758.00,0,,,,2020-12-01 15:00 MST,2020-12-07 13:08 MST,2020-12-07 13:08 MST,published,ocds-v9mmex-ENR01-21-0000004522,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004522/ENR01-0000006383/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005556,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,47539.00,47539.00,0,,,,2020-02-19 15:00 MST,2020-02-20 18:11 MST,2020-02-20 18:11 MST,published,ocds-v9mmex-ENR01-20-0000003859,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003859/ENR01-0000005556/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005588,Capture and Collaring of Wolves-North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,94000.00,94000.00,0,,,,2020-02-14 15:00 MST,2020-03-04 17:58 MST,2020-03-04 17:58 MST,published,ocds-v9mmex-GNWT1-20-0000003835,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003835/ENR01-0000005588/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005587,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,48451.00,48451.00,0,,,,2020-02-28 15:00 MST,2020-03-06 12:01 MST,2020-03-06 12:01 MST,published,ocds-v9mmex-GNWT1-20-0000003891,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003891/ENR01-0000005587/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005611,Sport Utility Vehicle,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,35955.00,35955.00,0,,,,2020-03-11 15:00 MDT,2020-03-12 12:10 MDT,2020-03-12 12:10 MDT,published,ocds-v9mmex-GNWT1-20-0000003958,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003958/ENR01-0000005611/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005573,Janitorial/Cleaning Services ENR Ft Simpson Office,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hilltop Services & Rentals,87600.00,87600.00,0,,,,2020-02-19 15:00 MST,2020-03-13 13:24 MDT,2020-03-13 13:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003807,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003807/ENR01-0000005573/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005600,Skid-Steer Loader,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,61897.22,61897.22,0,,,,2020-03-06 15:00 MST,2020-03-16 18:06 MDT,2020-03-16 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003938,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003938/ENR01-0000005600/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005555,Evaluation of NWT Water Stewardship Strategy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Eco-Logical-Resolutions,45100.00,45100.00,0,,,,2020-01-17 15:00 MST,2020-03-16 18:46 MDT,2020-03-16 18:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003740,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003740/ENR01-0000005555/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005647,Fuel Storage Facility - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,85869.69,85869.69,0,,,,2020-03-27 15:00 MDT,2020-03-31 18:22 MDT,2020-03-31 18:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003973,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003973/ENR01-0000005647/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000005659,Aerial Wolf Management,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,91000.00,91000.00,0,,,,2020-04-02 15:00 MDT,2020-04-03 14:00 MDT,2020-04-03 14:00 MDT,published,ocds-v9mmex-GNWT1-21-0000003992,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003992/ENR01-0000005659/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000005759,Capture and Collaring Wolves - North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,60000.00,60000.00,0,,,,2020-04-20 15:00 MDT,2020-04-23 16:31 MDT,2020-04-23 16:31 MDT,published,ocds-v9mmex-GNWT1-21-0000004020,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004020/ENR01-0000005759/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000005747,Bulk Water - Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,44925.00,44925.00,0,,,,2020-04-17 15:00 MDT,2020-04-24 12:22 MDT,2020-04-24 12:22 MDT,published,ocds-v9mmex-ENR01-21-0000004004,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004004/ENR01-0000005747/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005754,Aquatic Effects Monitoring Program Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,50000.00,50000.00,0,,,,2020-03-30 15:00 MDT,2020-04-27 12:26 MDT,2020-04-27 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003939,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003939/ENR01-0000005754/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005758,Wildland Fire Chainsaw Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,56000.00,56000.00,0,,,,2020-03-06 15:00 MST,2020-04-27 14:18 MDT,2020-04-27 14:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003861,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003861/ENR01-0000005758/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000005767,Gahcho Kue Water Quality,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LGL Environmental Research Associates,50000.00,50000.00,0,,,,2020-04-15 15:00 MDT,2020-04-27 14:24 MDT,2020-04-27 14:24 MDT,published,ocds-v9mmex-GNWT1-21-0000003969,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003969/ENR01-0000005767/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005554,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,45929.00,45929.00,0,,,,2020-02-17 15:00 MST,2020-05-01 16:00 MDT,2020-05-01 16:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003845,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003845/ENR01-0000005554/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000005828,Aircraft Charter - Helicopter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,80340.00,80340.00,0,,,,2020-05-07 15:00 MDT,2020-05-09 00:25 MDT,2020-05-09 00:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004046,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004046/ENR01-0000005828/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000005760,Potable Water - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,29238.00,29238.00,0,,,,2020-04-17 15:00 MDT,2020-05-21 15:11 MDT,2020-05-21 15:11 MDT,published,ocds-v9mmex-ENR01-21-0000004002,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004002/ENR01-0000005760/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006047,Fuel Storage Facility - Shell Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,89994.31,89994.31,0,,,,2020-06-30 15:00 MDT,2020-07-13 15:32 MDT,2020-07-13 15:32 MDT,published,ocds-v9mmex-GNWT1-21-0000004140,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004140/ENR01-0000006047/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000005991,Rotary Wing Charter Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,95250.00,95250.00,0,,,,2020-06-18 15:00 MDT,2020-07-21 11:38 MDT,2020-07-21 11:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004105,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004105/ENR01-0000005991/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000004851,"Janitorial/Cleaning Services - Norman Wells, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,J & D Ditchers,43125.00,43125.00,0,,,,2019-04-15 15:00 MDT,2019-05-13 16:26 MDT,2019-05-13 16:26 MDT,published,ocds-v9mmex-ENR01-20-0000003156,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003156/ENR01-0000004851/,2024-06-01 16:30 MDT
contract,2017-18,0000000000000000000003314,Four (4) Inch Chipper Shredder,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,56000.00,56000.00,0,,,,2017-10-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001808,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001808/0000000000000000000003314/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006671,Fuel Drum Recoveries - Rendezvous Lake,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,38847.80,38847.80,0,,,,2021-03-17 15:00 MDT,2021-03-23 15:59 MDT,2021-03-23 15:59 MDT,published,ocds-v9mmex-ENR01-21-0000004832,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004832/ENR01-0000006671/,2024-06-01 16:30 MDT
contract,2020-21,ENR01-0000006676,Fuel Drum Recoveries - Remote Caches,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,63424.48,63424.48,0,,,,2021-03-17 15:00 MDT,2021-03-25 16:45 MDT,2021-03-25 16:45 MDT,published,ocds-v9mmex-ENR01-21-0000004825,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004825/ENR01-0000006676/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005286,3/4 Ton 4x4 Crew Cab Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49909.00,49909.00,0,,,,2019-08-15 15:00 MDT,2019-08-23 12:49 MDT,2019-08-23 12:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003554,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003554/ENR01-0000005286/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005299,Two (2) Snowmobiles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Monster Recreational Products Ltd.,26710.50,26710.50,0,,,,2019-08-23 15:00 MDT,2019-08-30 16:42 MDT,2019-08-30 16:42 MDT,published,ocds-v9mmex-ENR01-20-0000003600,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003600/ENR01-0000005299/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005300,Liard River Basin Transboundary Aquifer Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,38350.00,38350.00,0,,,,2019-07-24 15:00 MDT,2019-09-10 12:20 MDT,2019-09-10 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003312,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003312/ENR01-0000005300/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005324,Hazardous Material Storage Facility,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,O&S Mobile Welding Services Ltd.,80000.00,80000.00,0,,,,2019-07-12 15:00 MDT,2019-09-12 12:15 MDT,2019-09-12 12:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003370,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003370/ENR01-0000005324/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005343,SPME Autosampler,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Phytronix Instruments Inc.,55245.48,55245.48,0,,,,2019-08-28 15:00 MDT,2019-09-30 18:20 MDT,2019-09-30 18:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003628,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003628/ENR01-0000005343/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005469,Water Quality Monitoring Report,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ecofish Research Ltd.,99152.00,99152.00,0,,,,2019-11-29 15:00 MST,2020-01-15 15:58 MST,2020-01-15 15:58 MST,published,ocds-v9mmex-GNWT1-20-0000003681,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003681/ENR01-0000005469/,2024-06-01 16:30 MDT
contract,2019-20,ENR01-0000005501,Air Charter: Wolf Surveys,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Black Sheep Aviation & Cattle Co. Ltd.,74871.80,74871.80,0,,,,2020-01-28 15:00 MST,2020-02-04 16:06 MST,2020-02-04 16:06 MST,published,ocds-v9mmex-GNWT1-20-0000003802,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003802/ENR01-0000005501/,2024-06-01 16:30 MDT
contract,2015-16,0000000000000000000000477,Hand Held Radios,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Communication and Nav. Sys. Ltd,73812.00,73812.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000299,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000299/0000000000000000000000477/,2024-06-01 16:30 MDT
contract,2015-16,0000000000000000000000537,"Helicopter Charter - March 22 - 30, 2016",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,56118.00,56118.00,0,,,,2016-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000380,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000380/0000000000000000000000537/,2024-06-01 16:30 MDT
contract,2015-16,0000000000000000000000355,Laboratory Oven - Microwave Digestion System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Seigniory Chemical Products,48725.00,48725.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000098,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000098/0000000000000000000000355/,2024-06-01 16:30 MDT
contract,2015-16,0000000000000000000000238,New 2015 - 1/2 Ton Truck 4 x 4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,39749.00,39749.00,0,,,,2016-01-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000062,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000062/0000000000000000000000238/,2024-06-01 16:30 MDT
contract,2015-16,0000000000000000000000390,Propane Forklift,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,39716.00,39716.00,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000247,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000247/0000000000000000000000390/,2024-06-01 16:30 MDT
contract,2015-16,0000000000000000000000388,Ready Built Walk-In Freezer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Provincial Refrigeration Ltd,39950.00,39950.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000229,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000229/0000000000000000000000388/,2024-06-01 16:30 MDT
contract,2015-16,0000000000000000000000423,Supply & Deliver Building Materials,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Whiponic Wellputer Ltd.,68979.19,68979.19,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000248,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000248/0000000000000000000000423/,2024-06-01 16:30 MDT
