model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792403,Provision of Quality Control Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792403,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792403/SC792403/,2024-04-30 04:26 MDT
contract,2009-10,SC792404,Provision of Quality Control Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792404,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792404/SC792404/,2024-04-30 04:26 MDT
contract,2009-10,SC792405,Provision of Quality Control Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792405,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792405/SC792405/,2024-04-30 04:26 MDT
contract,2009-10,SC792408,ENR FOUNDATION MONITORING,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,23000.00,23000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792408,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792408/SC792408/,2024-04-30 04:26 MDT
contract,2009-10,SC792410,Lease 4X4 Supercab Pick up,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,7000.00,7000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792410,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792410/SC792410/,2024-04-30 04:26 MDT
contract,2009-10,SC792413,Brush Cutting Services for Tulita Airpor,Transportation,Sole Source,Direct,Unknown,Services,Labour,Willowlake Environmental Ltd.,7240.00,7240.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792413,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792413/SC792413/,2024-04-30 04:26 MDT
contract,2009-10,SC792414,Conversion of O/H Lines to U/G Cable at,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,43926.99,43926.99,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792414,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792414/SC792414/,2024-04-30 04:26 MDT
contract,2009-10,SC792415,Runway Condition Reporting System,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Tradewind Scientific Ltd.,185000.00,185000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792415,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792415/SC792415/,2024-04-30 04:26 MDT
contract,2009-10,SC792416,PWK- Replacement windows,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Freund Building Supplies Ltd.,38685.40,38685.40,0,,,,2009-08-05 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792416,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792416/SC792416/,2024-04-30 04:26 MDT
contract,2009-10,SC792418,"Site Drainage Improvements Work at Regional Hospital, Inuvik",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Arctic Storage & Rentals Ltd.,41000.00,41000.00,0,,,,2009-08-06 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792418,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792418/SC792418/,2024-04-30 04:26 MDT
contract,2009-10,SC792419,Qualty Control Monitoring and Testing Se,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792419,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792419/SC792419/,2024-04-30 04:26 MDT
contract,2009-10,SC792420,Clean up of contaminate site in Behchoko,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Nishi-Khon Freeway Inc.,43561.71,43561.71,0,,,,2009-07-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792420,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792420/SC792420/,2024-04-30 04:26 MDT
contract,2009-10,SC792427,Equipment Rental and Labour for Tulita R,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,37305.00,37305.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792427,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792427/SC792427/,2024-04-30 04:26 MDT
contract,2009-10,SC792431,Brushcutting Services at the Fort McPher,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,L.J's Septic Services & Contracting Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792431,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792431/SC792431/,2024-04-30 04:26 MDT
contract,2009-10,SC792434,RFP - Mission Historic Park Bishop's Residence As-Found Drawings and Demolition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,38760.00,38760.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792434,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792434/SC792434/,2024-04-30 04:26 MDT
contract,2009-10,SC792435,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,27000.00,27000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792435,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792435/SC792435/,2024-04-30 04:26 MDT
contract,2009-10,SC792436,Labour/Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Pehdzeh Ki First Nation,62300.00,62300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792436,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792436/SC792436/,2024-04-30 04:26 MDT
contract,2009-10,SC792437,Convert Entrance Doors to Emergency Exit,Transportation,Sole Source,Direct,Unknown,Services,Security & Alarm,Northern Property Real Estate Investment Trust,10879.00,10879.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792437,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792437/SC792437/,2024-04-30 04:26 MDT
contract,2009-10,SC792438,Software License,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,5180.00,5180.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792438,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792438/SC792438/,2024-04-30 04:26 MDT
contract,2009-10,SC792439,Crusher Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,arctic circle enterprises limited,66787.56,66787.56,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792439,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792439/SC792439/,2024-04-30 04:26 MDT
contract,2009-10,SC792440,Architectural Services - Rockhill Painti,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792440,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792440/SC792440/,2024-04-30 04:26 MDT
contract,2009-10,SC792441,Rockhill Apartment Building - Water lines,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,31000.00,31000.00,0,,,,2009-08-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792441,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792441/SC792441/,2024-04-30 04:26 MDT
contract,2009-10,SC792442,Tree Trimming Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,911330 Alberta Ltd. Alberta Arborists,31960.50,31960.50,0,,,,2009-08-20 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792442,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792442/SC792442/,2024-04-30 04:26 MDT
contract,2009-10,SC792443,New Diesel Generator Sets at Peel River Ferry Camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Mackenzie Valley Construction Ltd.,117410.74,117410.74,0,,,,2009-08-14 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792443,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792443/SC792443/,2024-04-30 04:26 MDT
contract,2009-10,SC792446,Structual Steel Inspection Services - In,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,78885.00,78885.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792446,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792446/SC792446/,2024-04-30 04:26 MDT
contract,2009-10,SC792448,Asphaltic Paving on Highway No.3,Transportation,Sole Source,Direct,Unknown,Services,Paving Contractor,NWT CONSTRUCTION,60493.50,60493.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792448,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792448/SC792448/,2024-04-30 04:26 MDT
contract,2009-10,SC792449,Design-River Ridge Renovations,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,PSAV Architects Ltd,56526.00,56526.00,0,,,,2009-08-20 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792449,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792449/SC792449/,2024-04-30 04:26 MDT
contract,2009-10,SC792455,Clean HVAC Ductwork in Shell Lake Office,Public Works & Services,Sole Source,Direct,Unknown,Services,Chimney/Duct Cleaning,Rocky's Plumbing & Heating Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792455,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792455/SC792455/,2024-04-30 04:26 MDT
contract,2009-10,SC792460,Facility Condition Assessments - Ph 4,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,VFA Canada Corporation,135000.00,135000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792460,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792460/SC792460/,2024-04-30 04:26 MDT
contract,2009-10,SC792461,Supply & Install Adiitional Heating Pane,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,25863.00,25863.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792461,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792461/SC792461/,2024-04-30 04:26 MDT
contract,2009-10,SC792462,"Fuel Sales, Dispensing and Delivery Services in the Community of Paulatuk, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,R.E. Ruben Sr. Contracting,635000.00,635000.00,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792462,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792462/SC792462/,2024-04-30 04:26 MDT
contract,2009-10,SC792467,Design & Inspection Services - Paulatuk and Sachs Harbor New ATBs,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,330825.64,330825.64,0,,,,2009-10-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792467,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792467/SC792467/,2024-04-30 04:26 MDT
contract,2009-10,SC792468,Replace Fascia & Eavestrough,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,7319.03,7319.03,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792468,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792468/SC792468/,2024-04-30 04:26 MDT
contract,2009-10,SC792472,Proposed TWR Realignment: Environmental and Regulatory Baseline Info Collection,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,148876.72,148876.72,0,,,,2009-09-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792472,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792472/SC792472/,2024-04-30 04:26 MDT
contract,2009-10,SC792474,Rebuild And Supply Vohl Snowblower,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tenco Machinery Ltd.,239000.00,239000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792474,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792474/SC792474/,2024-04-30 04:26 MDT
contract,2009-10,SC792476,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,171250.00,171250.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792476/SC792476/,2024-04-30 04:26 MDT
contract,2009-10,SC792477,Q-Flow Queuing System,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,ACF Technologies Inc.,28139.00,28139.00,0,,,,2009-09-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792477,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792477/SC792477/,2024-04-30 04:26 MDT
contract,2009-10,SC792478,Maintenance Services to Airport Building,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Siemens Building Technologies Ltd.,21222.00,21222.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792478,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792478/SC792478/,2024-04-30 04:26 MDT
contract,2009-10,SC792479,Barging Services from Fort Liard to Naha,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Cooper Barging Service Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792479,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792479/SC792479/,2024-04-30 04:26 MDT
contract,2009-10,SC792480,Air Freight Crusher Parts to Fort Good H,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Buffalo Airways Ltd,18422.40,18422.40,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792480,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792480/SC792480/,2024-04-30 04:26 MDT
contract,2009-10,SC792483,Place Gravel on Twin Falls Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Ironside Carpentry Services,23450.00,23450.00,0,,,,2009-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792483,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792483/SC792483/,2024-04-30 04:26 MDT
contract,2009-10,SC792487,Structural Analysis - Health Center - Ft,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,PSAV Architects Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792487/SC792487/,2024-04-30 04:26 MDT
contract,2009-10,SC792493,Design/Inspection Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nadji Architects/Academy of Arts Ltd.,199516.00,199516.00,0,,,,2009-09-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792493,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792493/SC792493/,2024-04-30 04:26 MDT
contract,2009-10,SC792494,Hay River OLS 2009,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,13600.00,13600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792494,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792494/SC792494/,2024-04-30 04:26 MDT
contract,2009-10,SC792495,Baggage Conveyor Maintenance and Replace,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Pacific Conveyors Ltd.,16512.00,16512.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792495,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792495/SC792495/,2024-04-30 04:26 MDT
contract,2009-10,SC792496,Repair N.J. Macpherson School Steel Pile,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792496,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792496/SC792496/,2024-04-30 04:26 MDT
contract,2009-10,SC792497,Brush Cutting Services,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,165798.00,165798.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792497,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792497/SC792497/,2024-04-30 04:26 MDT
contract,2009-10,SC792498,Heavy Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792498,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792498/SC792498/,2024-04-30 04:26 MDT
contract,2009-10,SC792499,Hheavy Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,38400.00,38400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792499,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792499/SC792499/,2024-04-30 04:26 MDT
contract,2009-10,SC792504,Geotechnical Site Services - Quality Con,Public Works & Services,Sole Source,Direct,Unknown,Services,Quality Control Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792504,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792504/SC792504/,2024-04-30 04:26 MDT
contract,2009-10,SC792508,Jak Park Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,78500.00,78500.00,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792508,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792508/SC792508/,2024-04-30 04:26 MDT
contract,2009-10,SC792509,Electrical Design Review - Wrigley,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,8500.00,8500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792509,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792509/SC792509/,2024-04-30 04:26 MDT
contract,2009-10,SC792522,Relocation of Equipment,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792522,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792522/SC792522/,2024-04-30 04:26 MDT
contract,2009-10,SC792526,Wekweeti Winter Road Summer Improvements,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tli Cho Road Constructors Ltd.,80115.85,80115.85,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792526,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792526/SC792526/,2024-04-30 04:26 MDT
contract,2009-10,SC792527,Wekweeti Winter Road Brushing 09/10,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Community Government of Wekweti,14113.00,14113.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792527,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792527/SC792527/,2024-04-30 04:26 MDT
contract,2009-10,SC792529,Construction Drawing Preparation - Fort Good Hope ATB Expansion,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,37080.00,37080.00,0,,,,2009-11-03 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792529,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792529/SC792529/,2024-04-30 04:26 MDT
contract,2009-10,SC792530,NTPC Fuel Tank Refurbishing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,318022.65,318022.65,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792530,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792530/SC792530/,2024-04-30 04:26 MDT
contract,2009-10,SC792532,BUILDING ENVELOPE THERMOGRAPHIC INVESTIGATION,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Williams Engineering Canada,8660.00,8660.00,0,,,,2009-11-06 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792532,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792532/SC792532/,2024-04-30 04:26 MDT
contract,2009-10,SC792535,Engineering Design & Inspection Services Sand Storage Building Hay River Airport,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,46800.00,46800.00,0,,,,2009-10-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792535,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792535/SC792535/,2024-04-30 04:26 MDT
contract,2009-10,SC792541,Soils Testing for Crushing Operations,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Aboriginal Engineering Ltd,9764.08,9764.08,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792541,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792541/SC792541/,2024-04-30 04:26 MDT
contract,2009-10,SC792545,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Jean Marie River First Nations Council,63000.00,63000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792545,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792545/SC792545/,2024-04-30 04:26 MDT
contract,2009-10,SC792546,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Jean Marie River First Nations Council,50000.00,50000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792546,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792546/SC792546/,2024-04-30 04:26 MDT
contract,2009-10,SC792547,Glycol Hazardous Waste Removal,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,KBL Environmental Ltd,248800.00,248800.00,0,,,,2009-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792547,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792547/SC792547/,2024-04-30 04:26 MDT
contract,2009-10,SC792551,Various Culvert Replacements,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,440950.64,440950.64,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792551,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792551/SC792551/,2024-04-30 04:26 MDT
contract,2009-10,SC792552,Repair of control switch for the DOT Cru,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Global Technical Systems Ltd.,9371.23,9371.23,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792552,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792552/SC792552/,2024-04-30 04:26 MDT
contract,2009-10,SC792556,"Slashing, Clearing & Geotech at new Airp",Transportation,Sole Source,Direct,Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,38360.00,38360.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792556,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792556/SC792556/,2024-04-30 04:26 MDT
