model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO426789,(PO 426789) Commercial Food Storage/Transportation Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Food/Beverage Equipment & Supplies,Pioneer Supply House,24862.20,24862.20,0,,,,2011-07-21 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012138,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012138/PO426789/,2024-05-23 08:36 MDT
contract,2011-12,AC426590,(AC 426590) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Aug 31/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,19146.60,19146.60,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012179,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012179/AC426590/,2024-05-23 08:36 MDT
contract,2011-12,AC426579,(AC 426579) Air Charter - Inuvik / Fort McPherson - Sep 14-15.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,7926.26,7926.26,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012181,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012181/AC426579/,2024-05-23 08:36 MDT
contract,2011-12,AC426580,(AC 426580) Air Charter - Inuvik / Tuktoyaktuk - Oct 05-06.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8364.32,8364.32,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012184/AC426580/,2024-05-23 08:36 MDT
contract,2011-12,AC424957,(AC 424957) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14827.16,14827.16,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012188,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012188/AC424957/,2024-05-23 08:36 MDT
contract,2011-12,AC424958,(AC 424958) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14827.16,14827.16,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012189,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012189/AC424958/,2024-05-23 08:36 MDT
contract,2011-12,AC426244,(AC 426244) Air Charter - Yellowknife / Whati / Lutselk'e - Sep 20-22.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14865.44,14865.44,0,,,,2011-07-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012191,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012191/AC426244/,2024-05-23 08:36 MDT
contract,2011-12,PO427065,(PO 427065) Digital Black & White Multifunction Copier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,11164.00,11164.00,0,,,,2011-08-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012255,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012255/PO427065/,2024-05-23 08:36 MDT
contract,2011-12,PO427177,(PO 427177) NSCC - Correctional Officer Uniforms,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,R Nicholls Distributors Inc.,15562.15,15562.15,0,,,,2011-08-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012325,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012325/PO427177/,2024-05-23 08:36 MDT
contract,2011-12,PO425436,(PO 426436) SMCC - Correctional Officer Uniforms,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing,R Nicholls Distributors Inc.,7379.50,7379.50,0,,,,2011-08-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012326,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012326/PO425436/,2024-05-23 08:36 MDT
contract,2011-12,AC427078,(AC 427078) Air Charter - Inuvik / Fort McPherson - Oct 31/11 - Nov 04/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,13405.00,13405.00,0,,,,2011-08-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012350,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012350/AC427078/,2024-05-23 08:36 MDT
contract,2011-12,AC427188,(AC 427188) Air Charter - Hay River / Fort Liard / Fort Simpson - Oct 11-12.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,13319.55,13319.55,0,,,,2011-08-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012359,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012359/AC427188/,2024-05-23 08:36 MDT
contract,2011-12,AC427186,(AC 427186) Air Charter - Hay River / Fort Smith / Yellowknife - OCT 3-7.2011,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5847.44,5847.44,0,,,,2011-08-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012368,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012368/AC427186/,2024-05-23 08:36 MDT
contract,2011-12,AC426781,(AC 426781) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11383.53,11383.53,0,,,,2011-08-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012371,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012371/AC426781/,2024-05-23 08:36 MDT
contract,2011-12,PO422794,(PO 422794) NSCC Admin. - Colour Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,13403.28,13403.28,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011479/PO422794/,2024-05-23 08:36 MDT
contract,2011-12,PO422796,(PO 422796) NSCC Staff Room - Black & White Multifunction Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12536.64,12536.64,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011480,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011480/PO422796/,2024-05-23 08:36 MDT
contract,2011-12,AC422802,"(AC 422802) Air Charter - Inuvik, NT / Fort McPherson, NT - May 04/11",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,7998.24,7998.24,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011497,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011497/AC422802/,2024-05-23 08:36 MDT
contract,2011-12,AC422791,"(AC 422791) Air Charter - Inuvik, NT / Tuktoyaktuk - May 18/11",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,8443.68,8443.68,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011498,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011498/AC422791/,2024-05-23 08:36 MDT
contract,2011-12,AC424954,(AC 424954) Air Charter - Norman Wells / Fort Good Hope / Tulita,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14643.09,14643.09,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011508,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011508/AC424954/,2024-05-23 08:36 MDT
contract,2011-12,AC424961,(AC 424961) Air Charter - Yellowknife / Lutselk'e - Apr 14/11,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,16865.73,16865.73,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011511,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011511/AC424961/,2024-05-23 08:36 MDT
contract,2011-12,AC423488,(AC 423488) Air Charter - Hay River / Fort Resolution / Fort Providence,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,6894.50,6894.50,0,,,,2011-03-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011545,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011545/AC423488/,2024-05-23 08:36 MDT
contract,2011-12,AC425340,(AC 425340) Air Charter - Hay River / Yellowknife / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5735.80,5735.80,0,,,,2011-04-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011606,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011606/AC425340/,2024-05-23 08:36 MDT
contract,2011-12,AC423489,(AC 423489) Air Charters - Hay River / Fort Liard / Fort Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,10039.50,10039.50,0,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011658,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011658/AC423489/,2024-05-23 08:36 MDT
contract,2011-12,AC424947,(AC 424947) Air Charter - Yellowknife / Wha'ti / Lutselk'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8892.57,8892.57,0,,,,2011-04-19 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011659,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011659/AC424947/,2024-05-23 08:36 MDT
