model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC412800,Measurement of WESBOGY Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,41425.00,41425.00,0,,,,2008-08-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006787/SC412800/,2024-05-28 20:41 MDT
contract,2008-09,SC412798,Measurement of Forest Mensuration Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,61404.00,61404.00,0,,,,2008-08-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006788,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006788/SC412798/,2024-05-28 20:41 MDT
contract,2006-07,PM003445,Forest Fire Personnel,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,110030.00,110030.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003445,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003445/PM003445/,2024-05-28 20:41 MDT
contract,2008-09,PM003445,Forest Fire Personnel,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Denesoline Corporation Ltd.,0.00,113427.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003445,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003445/PM003445-2/,2024-05-28 20:41 MDT
contract,2006-07,SC 402250,Tree Planting Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,37000.00,37424.68,1,,,,2006-07-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003573,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003573/SC-402250/,2024-05-28 20:41 MDT
contract,2006-07,GC129054,Wildland Fire Ops Dues,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Forest Engineering Research Institute of Canada,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004698,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004698/GC129054/,2024-05-28 20:41 MDT
contract,2007-08,SC78035103,Forest Fire Suppression Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,529878.38,529878.38,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004731,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004731/SC78035103/,2024-05-28 20:41 MDT
contract,2006-07,SC 401424,Fire Fighting Services,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Det'on Cho Corporation,87544.50,87544.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004870,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004870/SC-401424/,2024-05-28 20:41 MDT
contract,2006-07,SC 400832,Timber Inventory Audit and Growing Stock Estimate,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,J.S. Thrower & Associates Ltd.,59436.00,66559.00,2,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002891,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002891/SC-400832/,2024-05-28 20:41 MDT
contract,2006-07,SC 400834,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,144000.00,283000.00,2,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002894,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002894/SC-400834/,2024-05-28 20:41 MDT
contract,2005-06,SC345179,Vegetation Classification,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Crosscurrent Environmental Services Ltd.,22400.00,22400.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002942,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002942/SC345179/,2024-05-28 20:41 MDT
contract,2007-08,SC 408653,Compilation of Database,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,National Botanical Services,22000.00,25000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005590,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005590/SC-408653/,2024-05-28 20:41 MDT
contract,2007-08,SC310681,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,86540.00,86540.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005591,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005591/SC310681/,2024-05-28 20:41 MDT
contract,2007-08,GC166366,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,108766.00,108766.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005592/GC166366/,2024-05-28 20:41 MDT
contract,2007-08,SC310683,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,83842.00,83842.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005593,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005593/SC310683/,2024-05-28 20:41 MDT
contract,2007-08,GC166365,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,107382.40,107382.40,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005594,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005594/GC166365/,2024-05-28 20:41 MDT
contract,2007-08,SC310682,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Ayoni Keh Land Corporation,58000.00,58000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005595,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005595/SC310682/,2024-05-28 20:41 MDT
contract,2007-08,SC 408978,Data Compilation of NWT plant specimens,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Holly J. Bickerton,10800.00,10800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005698,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005698/SC-408978/,2024-05-28 20:41 MDT
contract,2006-07,SC345212,"Culture, Maintain & Grow Tree Seedlings",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,6129.90,6129.90,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004516/SC345212/,2024-05-28 20:41 MDT
contract,2007-08,SC345212,"Culture, Maintain & Grow Tree Seedlings",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,0.00,15038.10,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004516/SC345212-2/,2024-05-28 20:41 MDT
contract,2005-06,SC345307,Community Fire Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Fort Providence Resource Management Board,11550.00,11550.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002529,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002529/SC345307/,2024-05-28 20:41 MDT
contract,2009-10,SC419121,Wildland Fire Management Program Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Meyers Norris Penny LLP,201020.00,201020.00,0,,,,2009-11-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008882,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008882/SC419121/,2024-05-28 20:41 MDT
contract,2009-10,SC245237,Wood Pellet Prefeasibility Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,FP Innovations - Forinteck Western Region,48000.00,48000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009574,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009574/SC245237/,2024-05-28 20:41 MDT
contract,2009-10,SC417228,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,96440.55,87840.12,1,,,,2009-06-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008052,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008052/SC417228/,2024-05-28 20:41 MDT
contract,2009-10,SC417382,Wood Marshalling Yard Model,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Maskwa Engineering Ltd.,34187.00,34187.00,0,,,,2009-07-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008109,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008109/SC417382/,2024-05-28 20:41 MDT
contract,2009-10,GC166383,2009 Presuppression Fire Crew Contract -,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,113000.00,113000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008195,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008195/GC166383/,2024-05-28 20:41 MDT
contract,2009-10,GC166387,2009 Presuppression Fire Crew Contract -,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,108000.00,108000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008196,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008196/GC166387/,2024-05-28 20:41 MDT
contract,2009-10,GC166384,2009 Presuppression Fire Crew Contract -,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,114000.00,114000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008197,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008197/GC166384/,2024-05-28 20:41 MDT
contract,2009-10,GC166388,2009 Presuppression Fire Crew Contract -,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,112000.00,112000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008198,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008198/GC166388/,2024-05-28 20:41 MDT
contract,2007-08,SC245225,Audit Photo Interpretation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Greenlink Forestry Inc.,16950.00,16950.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006269,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006269/SC245225/,2024-05-28 20:41 MDT
contract,2006-07,SC 401595,Fire Fighting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,911643.21,911643.21,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004882,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004882/SC-401595/,2024-05-28 20:41 MDT
contract,2007-08,SC 310683,Fire Fighting Crew Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,352000.00,352000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004925,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004925/SC-310683/,2024-05-28 20:41 MDT
contract,2007-08,SC 310682,Fire Fighting Crew Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Ayoni Keh Land Corporation,236000.00,236000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004933,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004933/SC-310682/,2024-05-28 20:41 MDT
contract,2007-08,SC 406671,Fire fighting crew contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Det'on Cho Corporation,90446.28,90446.28,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005115,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005115/SC-406671/,2024-05-28 20:41 MDT
contract,2007-08,SC345215,Birch Sap Activity,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Birkenhead Contracting,5011.15,5011.15,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005144,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005144/SC345215/,2024-05-28 20:41 MDT
contract,2008-09,SC414753,Draft list of the S-ranks of the mosses,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,"Rene J. Belland/Ph.d., FSO Curator /Datasystem Manager",6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007452,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007452/SC414753/,2024-05-28 20:41 MDT
contract,2009-10,SC420718,Tree Removal-Twin Falls Gorge Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Forestry,Patterson Sawmill Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009684,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009684/SC420718/,2024-05-28 20:41 MDT
contract,2011-12,SC011634,Forest Biomass Resource Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Forsite Forest Management Specialists,129115.00,170399.00,2,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011634/SC011634/,2024-05-28 20:41 MDT
contract,2010-11,PM005594,NORMAN WELLS CLAIMANT CORPORATON,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,114000.00,114000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010788,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010788/PM005594/,2024-05-28 20:41 MDT
contract,2010-11,PM005592,TULITA DEVELOPMENT LTD.,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,113000.00,113000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010789,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010789/PM005592/,2024-05-28 20:41 MDT
contract,2010-11,PM004925,FORT GOOD HOPE RENEWABLE RESOURCE COUNCI,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,108000.00,108000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010790,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010790/PM004925/,2024-05-28 20:41 MDT
contract,2010-11,PM005591,TECHI?Q LIMITED,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Techi?q Ltd,112000.00,112000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010791,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010791/PM005591/,2024-05-28 20:41 MDT
contract,2005-06,SC345181,Forest Inventory Audit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Greenlink Forestry Inc.,8110.00,8110.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002268,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002268/SC345181/,2024-05-28 20:41 MDT
contract,2004-05,SC 383541,Hay River Lowlands,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Forestry,EcoDynamics Consulting Inc.,24977.19,24977.19,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000364,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000364/SC-383541/,2024-05-28 20:41 MDT
contract,2004-05,SC345162,Landsat Vegetation Classification,RWED,Sole Source,Direct,Unknown,Services,Forestry,Crosscurrent Environmental Services Ltd.,34800.00,34800.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000621,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000621/SC345162/,2024-05-28 20:41 MDT
contract,2004-05,SC345359,Forest Fuel Inventory,RWED,Sole Source,Direct,Unknown,Services,Forestry,Fort Providence Resource Management Board,13940.00,13940.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000623,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000623/SC345359/,2024-05-28 20:41 MDT
contract,2004-05,SC345161,Volume Sampling,RWED,Sole Source,Direct,Unknown,Services,Forestry,Jean Marie River First Nations Council,7000.00,7000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000624,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000624/SC345161/,2024-05-28 20:41 MDT
contract,2004-05,GC 164937,Red River Incorporated Band Ltd.,RWED,Negotiated,Direct,Unknown,Services,Forestry,Red River Incorporated Band Ltd,85227.75,85227.75,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001525,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001525/GC-164937/,2024-05-28 20:41 MDT
contract,2004-05,GC166344,Fire Crew Contract - Tulita,RWED,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,107025.00,107025.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001556,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001556/GC166344/,2024-05-28 20:41 MDT
contract,2004-05,GC166346,Fire Crew Contract - Norman Wells,RWED,Negotiated,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,93825.00,93825.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001557,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001557/GC166346/,2024-05-28 20:41 MDT
contract,2004-05,GC166347,Fire Crew Contract - Colville Lake,RWED,Negotiated,Direct,Unknown,Services,Forestry,Ayoni Keh Land Corporation,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001560,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001560/GC166347/,2024-05-28 20:41 MDT
contract,2004-05,GC166345,Fire Crew Contract - Deline,RWED,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,77770.00,77770.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001561,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001561/GC166345/,2024-05-28 20:41 MDT
contract,2005-06,SC 780294,Aerial Regeneration Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Timberline Natural Resource Group Consultants,50000.00,50000.00,0,,,,2005-04-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001628,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001628/SC-780294/,2024-05-28 20:41 MDT
contract,2005-06,SC 780370,Planting Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,15643.16,15643.16,0,,,,2005-05-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001636,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001636/SC-780370/,2024-05-28 20:41 MDT
contract,2005-06,GC164562,To provide fire fighting services for th,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Tulita Developments Ltd.,91380.00,91380.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001712,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001712/GC164562/,2024-05-28 20:41 MDT
contract,2005-06,GC164563,Fire fighting services for community of,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Norman Wells Claimant Corporation Ltd.,93880.00,93880.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001713,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001713/GC164563/,2024-05-28 20:41 MDT
contract,2005-06,GC164564,Fire fighting services for the community,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Fort Good Hope Renewable Resources Council,70380.00,70380.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001714,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001714/GC164564/,2024-05-28 20:41 MDT
contract,2005-06,GC164565,Fire fighting services for the community,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,70380.00,70380.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001715,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001715/GC164565/,2024-05-28 20:41 MDT
contract,2005-06,GC164565,Fire fighting services for the community,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Techi?q Ltd,70380.00,70380.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001716,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001716/GC164565/,2024-05-28 20:41 MDT
contract,2005-06,GC164566,Fire fighting services for the community,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Ayoni Keh Land Corporation,52950.00,52950.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001717,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001717/GC164566/,2024-05-28 20:41 MDT
contract,2005-06,SC 780351,Forest Fire Suppression Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,516825.00,516825.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001725,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001725/SC-780351/,2024-05-28 20:41 MDT
contract,2005-06,SC 780379,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,LM Forest Resource Solutions,192102.61,213526.75,1,,,,2005-06-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001796,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001796/SC-780379/,2024-05-28 20:41 MDT
contract,2005-06,SC 780455,Soil Survey Enhancement Project,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Forestry,EcoDynamics Consulting Inc.,55850.00,111850.00,1,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001904,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001904/SC-780455/,2024-05-28 20:41 MDT
contract,2007-08,SC 780455,Soil Survey Enhancement Project,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Forestry,EcoDynamics Consulting Inc.,0.00,56000.00,1,,,,2005-06-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001904,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001904/SC-780455-2/,2024-05-28 20:41 MDT
contract,2005-06,SC780402,Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,North Slave Metis Alliance,84300.00,84300.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002059,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002059/SC780402/,2024-05-28 20:41 MDT
contract,2005-06,SC780403,Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Det'on Cho Corporation,84044.50,84044.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002063,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002063/SC780403/,2024-05-28 20:41 MDT
contract,2005-06,SC780413,Fire Fighting Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nishi-Khon Forestry Service Ltd.,928202.36,928202.36,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002064,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002064/SC780413/,2024-05-28 20:41 MDT
contract,2004-05,SC354107,Forest Fire Suppression Contract,RWED,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,566670.63,566670.63,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001440,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001440/SC354107/,2024-05-28 20:41 MDT
