model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004640,Replace Ground Temperature Data-logging system,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,35000.00,35000.00,0,,,,2020-10-01 15:00 MDT,2021-03-13 00:31 MST,2021-03-13 00:31 MST,published,ocds-v9mmex-INF01-21-0000004359,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004359/INF01-0000004640/,2024-05-19 14:01 MDT
contract,2020-21,ENR01-0000006636,Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21954.04,21954.04,0,,,,2021-03-12 15:00 MST,2021-03-16 16:32 MDT,2021-03-16 16:32 MDT,published,ocds-v9mmex-ENR01-21-0000004817,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004817/ENR01-0000006636/,2024-05-19 14:01 MDT
contract,2020-21,ENR01-0000006639,Multifunction Colour Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21434.04,21434.04,0,,,,2021-03-12 15:00 MST,2021-03-16 16:32 MDT,2021-03-16 16:32 MDT,published,ocds-v9mmex-ENR01-21-0000004818,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004818/ENR01-0000006639/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004627,Tsiigehtchic School Gym Flooring Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,102036.16,102036.16,0,,,,2021-02-09 15:00 MST,2021-03-18 02:04 MDT,2021-03-18 02:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004681,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004681/INF01-0000004627/,2024-05-19 14:01 MDT
contract,2020-21,0000000000000000000004263,Drummed Aviation Fuel - Inuvik,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2020-07-27 15:00 MDT,2020-07-30 12:35 MDT,2020-07-30 12:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004205,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004205/0000000000000000000004263/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012295,SSE Two Bedroom Duplex Units 164-165,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,136495.00,136495.00,0,,,,2020-07-23 15:00 MDT,2020-07-30 16:45 MDT,2020-07-30 16:45 MDT,published,ocds-v9mmex-HC001-21-0000004180,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004180/HC001-0000012295/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012294,SSE Two Bedroom Duplex Units 162-163,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,136495.00,136495.00,0,,,,2020-07-23 15:00 MDT,2020-07-30 18:40 MDT,2020-07-30 18:40 MDT,published,ocds-v9mmex-HC001-21-0000004179,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004179/HC001-0000012294/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004159,Install Concrete Picnic Tables - Gwich'in Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,19500.00,19500.00,0,,,,2020-07-14 15:00 MDT,2020-08-04 14:42 MDT,2020-08-04 14:42 MDT,published,ocds-v9mmex-GNWT1-21-0000004164,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004164/INF01-0000004159/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004181,Aklavik Health Centre Exterior Painting,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Quest Logistics,140000.00,140000.00,0,,,,2020-07-22 15:00 MDT,2020-08-11 02:19 MDT,2020-08-11 02:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004171,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004171/INF01-0000004181/,2024-05-19 14:01 MDT
contract,2020-21,JUS01-0000002789,Air Charter,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,25723.52,25723.52,0,,,,2020-08-10 15:00 MDT,2020-08-13 18:07 MDT,2020-08-13 18:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004289,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004289/JUS01-0000002789/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004229,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,83820.00,83820.00,0,,,,2020-08-20 15:00 MDT,2020-08-24 18:17 MDT,2020-08-24 18:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004291,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004291/INF01-0000004229/,2024-05-19 14:01 MDT
contract,2020-21,0000000000000000000004279,Generator Maintenance Services - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-06-01 15:00 MDT,2020-09-01 12:03 MDT,2020-09-01 12:03 MDT,published,ocds-v9mmex-GNWT1-21-0000004078,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004078/0000000000000000000004279/,2024-05-19 14:01 MDT
contract,2020-21,0000000000000000000004280,Generator Maintenance Services - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2020-06-01 15:00 MDT,2020-09-01 12:03 MDT,2020-09-01 12:03 MDT,published,ocds-v9mmex-GNWT1-21-0000004078,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004078/0000000000000000000004280/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004232,CSP Culverts Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,405600.00,405600.00,0,,,,2020-07-17 15:00 MDT,2020-09-08 15:17 MDT,2020-09-08 15:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004162,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004162/INF01-0000004232/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004245,Highway Widening and Rehabilitation - Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,1700000.00,1700000.00,0,,,,2020-07-29 15:00 MDT,2020-09-08 15:20 MDT,2020-09-08 15:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004191,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004191/INF01-0000004245/,2024-05-19 14:01 MDT
contract,2020-21,ENR01-0000006073,Environmental Monitoring and Risk Assessments,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,841593.03,841593.03,0,,,,2020-05-11 15:00 MDT,2020-09-09 14:56 MDT,2020-09-09 14:56 MDT,published,ocds-v9mmex-GNWT1-21-0000003998,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003998/ENR01-0000006073/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012380,SSE 3 Bedroom Duplex Repairs Units 78/79,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,68000.00,68000.00,0,,,,2020-08-13 15:00 MDT,2020-09-10 12:22 MDT,2020-10-15 16:14 MDT,published,ocds-v9mmex-HC001-21-0000004255,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004255/HC001-0000012380/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004280,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49925.00,49925.00,0,,,,2020-09-09 15:00 MDT,2020-09-10 12:36 MDT,2020-09-10 12:36 MDT,published,ocds-v9mmex-GNWT1-21-0000004328,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004328/INF01-0000004280/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004284,Supply Cable for the Peel River Ferry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,65697.78,65697.78,0,,,,2020-08-28 15:00 MDT,2020-09-19 02:43 MDT,2020-09-19 02:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004256,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004256/INF01-0000004284/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004299,Nitainlaii Park - Group Camping Area Development,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,P.J.K. General Contracting,147200.00,147200.00,0,,,,2020-08-25 15:00 MDT,2020-09-24 18:19 MDT,2020-09-24 18:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004284,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004284/INF01-0000004299/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004313,Construction of Inuvik Soccer and Ball Field,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,905000.00,905000.00,0,,,,2020-09-04 15:00 MDT,2020-10-05 16:40 MDT,2020-10-05 16:40 MDT,published,ocds-v9mmex-INF01-21-0000004306,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004306/INF01-0000004313/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004328,Design Services - Gwich'in Park Sports Area,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Avens Associates Ltd.,22675.00,22675.00,0,,,,2020-09-08 15:00 MDT,2020-10-05 16:43 MDT,2020-10-05 16:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004326,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004326/INF01-0000004328/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004330,Engineering Services - Happy Valley Park Building,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,54550.00,54550.00,0,,,,2020-08-28 15:00 MDT,2020-10-09 19:02 MDT,2020-10-09 19:02 MDT,published,ocds-v9mmex-INF01-21-0000004302,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004302/INF01-0000004330/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004356,Supply Wire Rope for the Peel River Ferry,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,44280.44,44280.44,0,,,,2020-08-14 15:00 MDT,2020-10-10 00:44 MDT,2020-10-10 00:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004259,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004259/INF01-0000004356/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012357,Major M&I Units 412-415,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Iceberg Enterprise,53500.00,53500.00,0,,,,2020-07-21 15:00 MDT,2020-10-14 17:52 MDT,2020-10-14 17:52 MDT,published,ocds-v9mmex-HC001-21-0000004181,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004181/HC001-0000012357/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012486,"2020/21 Major M&I units 183-184, 196-197",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Harder Enterprise,59230.00,59230.00,0,,,,2020-07-28 15:00 MDT,2020-10-14 17:56 MDT,2020-10-14 17:56 MDT,published,ocds-v9mmex-HC001-21-0000004207,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004207/HC001-0000012486/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012381,"3 Unit Repairs Fort McPherson Units 57, 62, 102",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,P.J.K. General Contracting,99300.00,99300.00,0,,,,2020-08-20 15:00 MDT,2020-10-15 12:19 MDT,2020-10-15 12:19 MDT,published,ocds-v9mmex-HC001-21-0000004278,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004278/HC001-0000012381/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012437,Major M&I Unit repairs - Units 322-324,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,149750.00,149750.00,0,,,,2020-08-20 15:00 MDT,2020-10-15 15:20 MDT,2020-10-15 15:20 MDT,published,ocds-v9mmex-HC001-21-0000004279,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004279/HC001-0000012437/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012494,CARE CLIENT #1 - TUK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Iceberg Enterprise,24000.00,24000.00,0,,,,2020-09-29 15:00 MDT,2020-10-15 15:34 MDT,2020-10-15 15:34 MDT,published,ocds-v9mmex-HC001-21-0000004301,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004301/HC001-0000012494/,2024-05-19 14:01 MDT
contract,2020-21,HSS01-0000004863,Patient Bath Lifts and Bath Tubs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,344151.62,344151.62,0,,,,2020-10-14 15:00 MDT,2020-10-22 16:30 MDT,2020-10-22 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004389,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004389/HSS01-0000004863/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012536,SSE 4 Bedroom Unit Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaulieu Contracting ltd,18000.00,18000.00,0,,,,2020-10-15 15:00 MDT,2020-10-23 02:15 MDT,2020-10-23 02:15 MDT,published,ocds-v9mmex-HC001-21-0000004392,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004392/HC001-0000012536/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012550,CARE CLIENT #2 MJR REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,41000.00,41000.00,0,,,,2020-09-29 15:00 MDT,2020-10-27 15:29 MDT,2020-10-27 15:29 MDT,published,ocds-v9mmex-HC001-21-0000004360,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004360/HC001-0000012550/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012554,M&I Duplex Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,42250.00,42250.00,0,,,,2020-10-23 15:00 MDT,2020-10-27 15:37 MDT,2020-10-27 15:37 MDT,published,ocds-v9mmex-HC001-21-0000004422,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004422/HC001-0000012554/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012565,2020/21 Client PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,9300.00,9300.00,0,,,,2020-10-22 15:00 MDT,2020-10-28 18:39 MDT,2020-10-28 18:39 MDT,published,ocds-v9mmex-HC001-21-0000004418,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004418/HC001-0000012565/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004398,Enclosed Cab Snow Blower,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,525500.00,525500.00,0,,,,2020-10-16 15:00 MDT,2020-10-30 16:48 MDT,2020-10-30 16:48 MDT,published,ocds-v9mmex-GNWT1-21-0000004357,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004357/INF01-0000004398/,2024-05-19 14:01 MDT
contract,2020-21,0000000000000000000004292,Snow Removal Services in Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,,,0,,,,2020-08-28 15:00 MDT,2020-11-03 16:23 MST,2020-11-03 16:23 MST,published,ocds-v9mmex-GNWT1-21-0000004296,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004296/0000000000000000000004292/,2024-05-19 14:01 MDT
contract,2020-21,0000000000000000000004291,Snow Removal Services in Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2020-08-28 15:00 MDT,2020-11-03 16:23 MST,2020-11-03 16:23 MST,published,ocds-v9mmex-GNWT1-21-0000004296,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004296/0000000000000000000004291/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004421,Avaya Hardware & Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,92231.48,92231.48,0,,,,2020-11-02 15:00 MST,2020-11-05 12:47 MST,2020-11-05 12:47 MST,published,ocds-v9mmex-GNWT1-21-0000004444,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004444/INF01-0000004421/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004443,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,51989.00,51989.00,0,,,,2020-11-06 15:00 MST,2020-11-10 16:23 MST,2020-11-10 16:23 MST,published,ocds-v9mmex-GNWT1-21-0000004463,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004463/INF01-0000004443/,2024-05-19 14:01 MDT
contract,2020-21,JUS01-0000002847,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,31779.60,31779.60,0,,,,2020-11-09 15:00 MST,2020-11-12 14:48 MST,2020-11-12 14:48 MST,published,ocds-v9mmex-GNWT1-21-0000004498,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004498/JUS01-0000002847/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012679,SSE Client #1 Foundation/Roof Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,6240 N.W.T. Ltd.,43335.00,43335.00,0,,,,2020-09-29 15:00 MDT,2020-11-12 18:15 MST,2020-11-18 18:14 MST,published,ocds-v9mmex-HC001-21-0000004351,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004351/HC001-0000012679/,2024-05-19 14:01 MDT
contract,2020-21,NTH01-0000007928,Air Charter: Ulukhaktok - Inuvik,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,24224.96,24224.96,0,,,,2020-11-12 15:00 MST,2020-11-13 15:11 MST,2020-11-13 15:11 MST,published,ocds-v9mmex-NTH01-21-0000004503,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004503/NTH01-0000007928/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012711,Demolition of Two Buildings in Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,238000.00,238000.00,0,,,,2020-11-10 15:00 MST,2020-11-18 13:06 MST,2020-11-18 13:06 MST,published,ocds-v9mmex-HC001-21-0000004443,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004443/HC001-0000012711/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004454,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,15267.74,15267.74,0,,,,2020-11-16 10:00 MST,2020-11-18 18:32 MST,2020-11-18 18:32 MST,published,ocds-v9mmex-INF01-21-0000004507,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004507/INF01-0000004454/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012528,M&I Minor Unit Repairs - Unit 002,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,25000.00,25000.00,0,,,,2020-10-15 15:00 MDT,2020-11-20 16:46 MST,2020-11-20 16:46 MST,published,ocds-v9mmex-HC001-21-0000004388,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004388/HC001-0000012528/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004262,Crushed Aggregate Production&Stockpiling-Dempster,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,476775.00,476775.00,0,,,,2020-08-26 15:00 MDT,2020-11-23 12:13 MST,2020-11-23 12:13 MST,published,ocds-v9mmex-GNWT1-21-0000004285,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004285/INF01-0000004262/,2024-05-19 14:01 MDT
contract,2020-21,HSS01-0000004901,Half Ton 4x4 Four Door Trucks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,286016.00,286016.00,0,,,,2020-11-24 15:00 MST,2020-11-25 16:59 MST,2020-11-25 16:59 MST,published,ocds-v9mmex-GNWT1-21-0000004479,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004479/HSS01-0000004901/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012798,2020-21 Client PM's,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,12150.00,12150.00,0,,,,2020-11-12 15:00 MST,2020-12-04 16:34 MST,2020-12-04 16:34 MST,published,ocds-v9mmex-HC001-21-0000004436,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004436/HC001-0000012798/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000003708,Climate Lens Assessment - Inuvik Airport,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,WSP Canada Group Limited,22810.00,22810.00,0,,,,2020-04-09 15:00 MDT,2020-05-14 16:37 MDT,2020-05-14 16:37 MDT,published,ocds-v9mmex-GNWT1-21-0000003994,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003994/INF01-0000003708/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000003800,Climate Lens Assessment - Fuel Storage Capability,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,WSP Canada Group Limited,,,0,,,,2020-04-09 15:00 MDT,2020-05-14 19:10 MDT,2020-05-14 19:10 MDT,published,ocds-v9mmex-GNWT1-21-0000003995,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003995/INF01-0000003800/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000003914,Half Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,99940.00,99940.00,0,,,,2020-05-21 15:00 MDT,2020-05-25 16:28 MDT,2020-05-25 16:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004059,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004059/INF01-0000003914/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000003906,RCMP Housing Units Water and Sewer Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,195323.00,195323.00,0,,,,2020-05-13 15:00 MDT,2020-05-25 18:04 MDT,2020-05-25 18:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004037,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004037/INF01-0000003906/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000003918,Three Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,59806.00,59806.00,0,,,,2020-05-21 15:00 MDT,2020-05-25 18:05 MDT,2020-05-25 18:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004060,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004060/INF01-0000003918/,2024-05-19 14:01 MDT
contract,2020-21,0000000000000000000004226,Carpentry and Painting Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Investments Ltd.,,,0,,,,2020-04-30 15:00 MDT,2020-06-03 19:34 MDT,2020-06-03 19:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004024,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004024/0000000000000000000004226/,2024-05-19 14:01 MDT
contract,2020-21,HC001-0000012212,Two Bedroom Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,IDC Construction Ltd.,1647706.00,1647706.00,0,,,,2020-05-26 15:00 MDT,2020-06-10 18:13 MDT,2020-06-10 18:13 MDT,published,ocds-v9mmex-HC001-21-0000004036,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004036/HC001-0000012212/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004017,"Supply Concrete Picnic Tables - Gwich'in Park, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,McCARTHY SERVICES LTD.,60830.00,60830.00,0,,,,2020-06-03 15:00 MDT,2020-06-19 00:35 MDT,2020-06-19 00:35 MDT,published,ocds-v9mmex-GNWT1-21-0000004072,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004072/INF01-0000004017/,2024-05-19 14:01 MDT
contract,2020-21,ITI01-0000010133,Quarter-Ton 4x4 Four Door Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,46923.00,46923.00,0,,,,2020-06-29 15:00 MDT,2020-07-07 16:44 MDT,2020-07-07 16:44 MDT,published,ocds-v9mmex-GNWT1-21-0000003989,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003989/ITI01-0000010133/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004029,Gravel Surfacing-Km143.6-Km 272.5 Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,352000.00,352000.00,0,,,,2020-06-11 15:00 MDT,2020-07-07 18:08 MDT,2020-07-07 18:08 MDT,published,ocds-v9mmex-GNWT1-21-0000004082,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004082/INF01-0000004029/,2024-05-19 14:01 MDT
contract,2020-21,INF01-0000004026,Gravel Surfacing-Dempster Highway Km 81 - Km 142.6,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,326000.00,326000.00,0,,,,2020-06-10 15:00 MDT,2020-07-10 14:01 MDT,2020-07-10 14:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004081,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004081/INF01-0000004026/,2024-05-19 14:01 MDT
