model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC530285,"Supply, Ship and Erect- Material and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,86389.66,86389.66,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003297,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003297/SC530285/,2024-05-18 09:55 MDT
contract,2006-07,SC530287,"Supply, Ship and Erect- Material and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Southwind General Contracting,91051.29,91051.29,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003299,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003299/SC530287/,2024-05-18 09:55 MDT
contract,2006-07,SC580164,Repairs and Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4831 NWT Ltd. o/a L.J.'s Contracting,97000.00,97000.00,0,,,,2006-06-09 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003322,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003322/SC580164/,2024-05-18 09:55 MDT
contract,2006-07,SC570178,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,76000.00,76000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003325,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003325/SC570178/,2024-05-18 09:55 MDT
contract,2006-07,SC580171,"Ship, Supply, Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,451130.00,451130.00,0,,,,2006-06-05 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003327,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003327/SC580171/,2024-05-18 09:55 MDT
contract,2006-07,SC 780626,Gwich'in Park General Mainternace,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,36720.00,36720.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003339,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003339/SC-780626/,2024-05-18 09:55 MDT
contract,2006-07,SC570005,1-Three Bedroom,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rae Band Construction Ltd.,77900.00,77900.00,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003361,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003361/SC570005/,2024-05-18 09:55 MDT
contract,2006-07,CT100320,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northwind Industries,1750100.00,1750100.00,0,,,,2006-04-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100320,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100320/CT100320/,2024-05-18 09:55 MDT
contract,2006-07,CT100354,"Embankment Widening, Km 30.0 to Km 35.0,",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,2400000.00,2400000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100354,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100354/CT100354/,2024-05-18 09:55 MDT
contract,2006-07,CT100390,"Fire Safety & Sprinkler Upgrades, JBT Elementary School",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,2714711.90,2714711.90,0,,,,2006-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100390,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100390/CT100390/,2024-05-18 09:55 MDT
contract,2006-07,CT100433,Design / Build a Shower Building for Nitainlaii Park,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,225000.00,225000.00,0,,,,2006-10-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100433,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100433/CT100433/,2024-05-18 09:55 MDT
contract,2006-07,CT100437,St. Alphonse Church - Remedial Roof Repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,18210.00,18210.00,0,,,,2006-09-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100437,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100437/CT100437/,2024-05-18 09:55 MDT
contract,2006-07,CT100453,Fuel Storage Capacity Upgrade Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,5454304.00,5454304.00,0,,,,2006-11-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100453,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100453/CT100453/,2024-05-18 09:55 MDT
contract,2006-07,CT100457,Erosion Control & Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,16800.00,16800.00,0,,,,2006-10-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100457,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100457/CT100457/,2024-05-18 09:55 MDT
contract,2006-07,CT100460,Wildlife Laboratory and Forest Fire Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,New Age Construction Ltd.,1710000.00,1710000.00,0,,,,2006-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100460,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100460/CT100460/,2024-05-18 09:55 MDT
contract,2006-07,CT100465,Ecole Allain St.Cyr School Expansion - Foundations & Site Preparation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,499120.00,499120.00,0,,,,2007-02-07 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100465,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100465/CT100465/,2024-05-18 09:55 MDT
contract,2006-07,CT100468,Highway Drainage Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,76860.00,76860.00,0,,,,2006-11-07 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100468,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100468/CT100468/,2024-05-18 09:55 MDT
contract,2006-07,CT100484,Design Build - Forest Management Helicopter Base,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,671000.00,671000.00,0,,,,2006-12-20 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100484,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100484/CT100484/,2024-05-18 09:55 MDT
contract,2006-07,CT100488,RV Campground,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,55003.00,55003.00,0,,,,2007-02-14 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100488,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100488/CT100488/,2024-05-18 09:55 MDT
contract,2006-07,CT100497,ATB Workshop Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,112500.00,112500.00,0,,,,2007-02-14 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100497,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100497/CT100497/,2024-05-18 09:55 MDT
contract,2006-07,CT100498,Server Room Air Conditioning Upgrade Stuart M. Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Central Mechanical Systems Ltd.,365337.00,365337.00,0,,,,2007-02-23 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100498,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100498/CT100498/,2024-05-18 09:55 MDT
contract,2006-07,CT100503,BICKISH ROAD REINSTATEMENT,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,D & E Contracting,866000.00,866000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100503,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100503/CT100503/,2024-05-18 09:55 MDT
contract,2006-07,SC 401457,Removal of Building,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004682,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004682/SC-401457/,2024-05-18 09:55 MDT
contract,2006-07,SC520579,Fuel Spill,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Norn Fuel Ltd.,6625.00,6625.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004736,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004736/SC520579/,2024-05-18 09:55 MDT
contract,2006-07,SC530305,Construct and Renovate,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,5138 NWT Ltd.,650000.00,650000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003774,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003774/SC530305/,2024-05-18 09:55 MDT
contract,2006-07,SC520564,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,649740.00,649740.00,0,,,,2006-10-09 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003775,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003775/SC520564/,2024-05-18 09:55 MDT
contract,2006-07,SC620563,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,468480.00,468480.00,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003777,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003777/SC620563/,2024-05-18 09:55 MDT
contract,2006-07,SC580191,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northridge Contracting Ltd.,31560.00,31560.00,0,,,,2006-09-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003866,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003866/SC580191/,2024-05-18 09:55 MDT
contract,2006-07,SC580190,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,89900.00,89900.00,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003894,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003894/SC580190/,2024-05-18 09:55 MDT
contract,2006-07,SC520570,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,53890.00,53890.00,0,,,,2006-10-25 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003912,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003912/SC520570/,2024-05-18 09:55 MDT
contract,2006-07,SC 403340,Supply and install of water and sewer ta,BDIC,Sole Source,Direct,Unknown,Construction,Building Construction General,Berkley Point Services,12000.00,12000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM003942,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM003942/SC-403340/,2024-05-18 09:55 MDT
contract,2006-07,SC570024,"Upgrade to Women's Centre, Yellowknife",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,25750.00,25750.00,0,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003958,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003958/SC570024/,2024-05-18 09:55 MDT
contract,2006-07,SC520569,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,armagh construction,42500.00,42500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003972,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003972/SC520569/,2024-05-18 09:55 MDT
contract,2006-07,SC520568,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,armagh construction,7400.00,7400.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003973,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003973/SC520568/,2024-05-18 09:55 MDT
contract,2006-07,SC790943,Outhouse Reconstruction,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Nadji Architects/Academy of Arts Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790943,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790943/SC790943/,2024-05-18 09:55 MDT
contract,2006-07,SC790967,S.M. Hodgson 3rd Floor Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,10181.00,10181.00,0,,,,2006-06-22 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790967,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790967/SC790967/,2024-05-18 09:55 MDT
contract,2006-07,SC791032,Pontoon Lake Outhouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,15980.00,15980.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791032,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791032/SC791032/,2024-05-18 09:55 MDT
contract,2006-07,SC791036,ENR Warehouse Residing - Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J & P Lennie Services Inc.,28500.00,28500.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791036,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791036/SC791036/,2024-05-18 09:55 MDT
contract,2006-07,SC791043,Aurora College Adult Learning Centre Upgrades - Ulukhaktok,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,39500.00,39500.00,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791043,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791043/SC791043/,2024-05-18 09:55 MDT
contract,2006-07,SC791046,SAMS and SHSS Flooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,73120.00,73120.00,0,,,,2006-08-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791046,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791046/SC791046/,2024-05-18 09:55 MDT
contract,2006-07,SC791060,Backfill Fuel Contamination Excavation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Snowshoe Inn (NWT) Ltd.,16787.00,16787.00,0,,,,2006-08-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791060,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791060/SC791060/,2024-05-18 09:55 MDT
contract,2006-07,SC791072,NTPC Underground Electrical Service Tukt,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Northwest Territories Power Corp.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791072,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791072/SC791072/,2024-05-18 09:55 MDT
contract,2006-07,SC791082,Happy Valley Campground Entrance and Exit Gate Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,5000.00,5000.00,0,,,,2006-09-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791082,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791082/SC791082/,2024-05-18 09:55 MDT
contract,2006-07,SC791089,Flood Reinstatement Labour Supply,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Aklavik Indian Band,51300.00,51300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791089,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791089/SC791089/,2024-05-18 09:55 MDT
contract,2006-07,SC791090,1544 Tsiigehtchic Water Plant - Telephone Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,DH Wiring,9850.00,9850.00,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791090,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791090/SC791090/,2024-05-18 09:55 MDT
contract,2006-07,SC791097,Airport Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,6175.00,6175.00,0,,,,2006-09-28 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791097,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791097/SC791097/,2024-05-18 09:55 MDT
contract,2006-07,SC791104,Gwich'in Park Works 2006,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,30300.00,30300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791104,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791104/SC791104/,2024-05-18 09:55 MDT
contract,2006-07,SC791109,Dispenser Building Heater,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,25380.00,25380.00,0,,,,2006-10-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791109,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791109/SC791109/,2024-05-18 09:55 MDT
contract,2006-07,SC791116,FYOF - Repair Exerciase Yard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,12000.00,12000.00,0,,,,2006-10-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791116,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791116/SC791116/,2024-05-18 09:55 MDT
contract,2006-07,SC791130,Campground RV Dumping Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,25000.00,25000.00,0,,,,2006-11-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791130,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791130/SC791130/,2024-05-18 09:55 MDT
contract,2006-07,SC791131,Sambaa Deh RV Dumping Station,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,25000.00,25000.00,0,,,,2006-11-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791131,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791131/SC791131/,2024-05-18 09:55 MDT
contract,2006-07,SC791135,Hauling and compacting gravel at Fire Hall in Tuktoyaktuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E. Gruben's Transport Ltd.,28500.00,28500.00,0,,,,2006-11-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791135,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791135/SC791135/,2024-05-18 09:55 MDT
contract,2006-07,SC791143,"Interior Renovation ITI Office, Semmler Building",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,6500.00,6500.00,0,,,,2006-11-16 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791143,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791143/SC791143/,2024-05-18 09:55 MDT
contract,2006-07,SC791153,Fire Rated Ceiling Installation - Deh Cho Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,14960.00,14960.00,0,,,,2006-11-24 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791153,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791153/SC791153/,2024-05-18 09:55 MDT
contract,2006-07,SC791167,Aurora College Academic Building Sign,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4928 NWT Ltd o/a Poison Painting,18427.00,18427.00,0,,,,2006-12-13 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791167/SC791167/,2024-05-18 09:55 MDT
contract,2006-07,SC791171,Wha Ti School Tank Room Foundation Repai,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Ferguson Simek Clark,13077.00,13077.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791171,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791171/SC791171/,2024-05-18 09:55 MDT
contract,2006-07,SC791173,3421 - Casing Cleaning Pumphouse Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,66938.92,66938.92,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791173,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791173/SC791173/,2024-05-18 09:55 MDT
contract,2006-07,SC791174,3421 - Casing Cleaning Lake Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,59224.80,59224.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791174/SC791174/,2024-05-18 09:55 MDT
contract,2006-07,SC791177,Geotechnical Consulting Services - Fort Good Hope School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Wood Environment & Infrastructure,111620.00,111620.00,0,,,,2007-01-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791177,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791177/SC791177/,2024-05-18 09:55 MDT
contract,2006-07,SC791201,Tenant Improvements Precambrian Building 7th Floor,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,21250.00,21250.00,0,,,,2007-01-17 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791201,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791201/SC791201/,2024-05-18 09:55 MDT
contract,2006-07,SO402171,Renovation of College Units,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,18500.00,18500.00,0,,,,2006-08-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO402171,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO402171/SO402171/,2024-05-18 09:55 MDT
contract,2006-07,SC791241,Soundproofing Interview Rooms,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Gwich'in Properties Ltd.,10417.24,10417.24,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791241,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791241/SC791241/,2024-05-18 09:55 MDT
contract,2006-07,SC791254,ENR Inuvik LAB Renovations Part 1,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,6800.00,6800.00,0,,,,2007-02-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791254,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791254/SC791254/,2024-05-18 09:55 MDT
contract,2006-07,SC791275,ENR Inuvik LAB Renovations Part 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,13000.00,13000.00,0,,,,2007-02-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791275,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791275/SC791275/,2024-05-18 09:55 MDT
