model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO003133,Computer Software Assurance,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,HOPEC Enterprises,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012049,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012049/PO003133/,2024-06-01 18:12 MDT
contract,2011-12,PO001190,Software Maintenance Fee and Yearly HMMS,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hospira Healthcare Corporation,19000.00,19000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012711,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012711/PO001190/,2024-06-01 18:12 MDT
contract,2010-11,SC420694,2010-2011 Software License & Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15026.40,15026.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009791,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009791/SC420694/,2024-06-01 18:12 MDT
contract,2009-10,SC410778,Public Trustee - Software License and Su,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computrust Software Corporation,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010443,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010443/SC410778/,2024-06-01 18:12 MDT
contract,2009-10,SC416402,Develop Daring Lake Monitoring Database,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Andrew Krisch,10500.00,10500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010469,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010469/SC416402/,2024-06-01 18:12 MDT
contract,2009-10,PO417810,Onsite DBA Support,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,21146.77,21146.77,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010158/PO417810/,2024-06-01 18:12 MDT
contract,2011-12,PO428711,2012 Geoscience Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14734.62,14734.62,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012798,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012798/PO428711/,2024-06-01 18:12 MDT
contract,2012-13,PO429822,GeoScout Software Supplies and Annual Ma,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,22450.00,22450.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013097,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013097/PO429822/,2024-06-01 18:12 MDT
contract,2011-12,SC427628,(SC 427628) Software Support & Maintenan,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Business Online System Services Network (BOSSNET),19159.04,19159.04,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013139,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013139/SC427628/,2024-06-01 18:12 MDT
contract,2013-14,SC427628,(SC 427628) Software Support & Maintenan,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Business Online System Services Network (BOSSNET),0.00,15080.85,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013139,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013139/SC427628-2/,2024-06-01 18:12 MDT
contract,2010-11,PM012102,Software renewal,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",10248.00,10248.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012102,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012102/PM012102/,2024-06-01 18:12 MDT
contract,2011-12,PM012342,Customize database application: File mak,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SI Tech Systems,10000.00,10000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012342,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012342/PM012342/,2024-06-01 18:12 MDT
contract,2011-12,PO424381,2011-2012 Software License/Support - Web,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15477.18,15477.18,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011443,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011443/PO424381/,2024-06-01 18:12 MDT
contract,2004-05,PO 411206,ESRI Canada,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,15906.33,15906.33,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001523/PO-411206/,2024-06-01 18:12 MDT
contract,2004-05,SC 780184,Software Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11100.00,11100.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001721,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001721/SC-780184/,2024-06-01 18:12 MDT
contract,2005-06,PO 630003,Software and Well Data,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,19040.00,19040.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001794,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001794/PO-630003/,2024-06-01 18:12 MDT
contract,2004-05,CR615221,Computer Software License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Access Copyright,11002.73,11002.73,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001414,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001414/CR615221/,2024-06-01 18:12 MDT
contract,2004-05,PO 411187,Software support and maintenance agreeme,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GeoArctic International Services Ltd.,23294.50,23294.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001461,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001461/PO-411187/,2024-06-01 18:12 MDT
contract,2004-05,PO 411188,Software Maintenance and Support,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15792.86,15792.86,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001481,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001481/PO-411188/,2024-06-01 18:12 MDT
contract,2004-05,PO 411209,ESRI Software Upgrade,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,24061.33,24061.33,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001490,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001490/PO-411209/,2024-06-01 18:12 MDT
contract,2004-05,SC383011,Gemprint Corporation,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Gemprint Corporation,19500.00,19500.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000075,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000075/SC383011/,2024-06-01 18:12 MDT
contract,2004-05,PM000101,Software Maintenance,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,19040.00,19040.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000101,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000101/PM000101/,2024-06-01 18:12 MDT
contract,2009-10,SC419090,NWT Geoscience Office Business Applicati,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Terriplan Consultants,20000.00,20000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009089,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009089/SC419090/,2024-06-01 18:12 MDT
contract,2009-10,PO418967,Geosoft Montaj Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,10932.84,10932.84,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009094,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009094/PO418967/,2024-06-01 18:12 MDT
contract,2009-10,PO415593,Software and Licences,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,20200.00,20200.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009095,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009095/PO415593/,2024-06-01 18:12 MDT
contract,2009-10,PO415796,Software Maintenance and Software Upgrad,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009096,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009096/PO415796/,2024-06-01 18:12 MDT
contract,2009-10,PO416056,GEOSCOUT Software Supply,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009097,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009097/PO416056/,2024-06-01 18:12 MDT
contract,2009-10,PO00000635,Autodesk Subscription Renewal,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Autodraft Inc.,12008.00,12008.00,0,,,,2009-12-16 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009160,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009160/PO00000635/,2024-06-01 18:12 MDT
contract,2008-09,PO240294,Microsoft Licensing,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",13676.57,13676.57,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008558,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008558/PO240294/,2024-06-01 18:12 MDT
contract,2008-09,PO411549,EOS Web Enterprise Local Application Sof,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006477,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006477/PO411549/,2024-06-01 18:12 MDT
contract,2008-09,PO413388,SNI Interface Upgrades for the New Lab A,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GE Healthcare,9000.00,11433.67,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007068/PO413388/,2024-06-01 18:12 MDT
contract,2008-09,SC414008,Database Work,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007235,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007235/SC414008/,2024-06-01 18:12 MDT
contract,2008-09,SC414201,Remote Sensing Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,G.A Borstad Associated Ltd,24850.00,24850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007279,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007279/SC414201/,2024-06-01 18:12 MDT
contract,2009-10,PO00000098,Software upgrade - Autocad,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Autodraft Inc.,18693.51,18693.51,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008823,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008823/PO00000098/,2024-06-01 18:12 MDT
contract,2009-10,SC101002,Critical Incident Management Annual Supp,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,N4C Public Service,20965.30,20965.30,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008910,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008910/SC101002/,2024-06-01 18:12 MDT
contract,2009-10,PO415225,Software and Technical Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,14588.73,14588.73,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008969,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008969/PO415225/,2024-06-01 18:12 MDT
contract,2008-09,SC410906,Software maintenance and support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11000.00,11100.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006236,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006236/SC410906/,2024-06-01 18:12 MDT
contract,2007-08,CR345835,Computer maintenance,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sirsi Canada Inc.,20798.83,20798.83,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006415,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006415/CR345835/,2024-06-01 18:12 MDT
contract,2009-10,SC414746,Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,24941.65,24941.65,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007450,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007450/SC414746/,2024-06-01 18:12 MDT
contract,2008-09,SC412687,Software maintenance and support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Expressocode Inc.,22500.00,22500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006848,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006848/SC412687/,2024-06-01 18:12 MDT
contract,2013-14,PO002325,HMMS Software Maintenance 2013/2014,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hospira Healthcare Corporation,19000.00,19000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015805,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015805/PO002325/,2024-06-01 18:12 MDT
contract,2014-15,PO440516,Software Renewal: EOS Web e-Library,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,14515.00,14515.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440516,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440516/PO440516/,2024-06-01 18:12 MDT
contract,2014-15,PO440591,ORACLE Support Renewal,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,20409.54,20409.54,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440591/PO440591/,2024-06-01 18:12 MDT
contract,2014-15,PO442627,Bridge Management System Software Licenc,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Stantec Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442627,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442627/PO442627/,2024-06-01 18:12 MDT
contract,2014-15,PO444003,Redhat Enterprise Linux & Statellite Subscription,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,15150.00,15150.00,0,,,,2014-09-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444003,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444003/PO444003/,2024-06-01 18:12 MDT
contract,2010-11,PO424077,Quest Software Spotlight on Messaging and Stats,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Sahtu Computer Services,16000.00,16000.00,0,,,,2011-03-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424077,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424077/PO424077/,2024-06-01 18:12 MDT
contract,2011-12,PO429588,Quest Software Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,CasCom Ltd,17000.00,17000.00,0,,,,2012-02-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429588,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429588/PO429588/,2024-06-01 18:12 MDT
contract,2012-13,PO429588,Quest Software Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,CasCom Ltd,0.00,17466.00,1,,,,2012-02-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429588,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429588/PO429588-2/,2024-06-01 18:12 MDT
contract,2011-12,PO429593,Checkpoint Software Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,12839.45,12839.45,0,,,,2012-02-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429593,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429593/PO429593/,2024-06-01 18:12 MDT
contract,2011-12,PO429860,VMWare Support and Subscription,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,24887.79,24887.79,0,,,,2012-03-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429860,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429860/PO429860/,2024-06-01 18:12 MDT
contract,2013-14,PO435957,Veeam Back-up and Replication Enterprise for VMware Tier A Monthly Mtce Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Ricoh Northern Ltd.,12912.84,12912.84,0,,,,2013-06-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435957,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435957/PO435957/,2024-06-01 18:12 MDT
contract,2007-08,PO406863,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,RL Polk & Co.,15182.95,15182.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406863,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406863/PO406863/,2024-06-01 18:12 MDT
contract,2013-14,PO002067,"MURF License, Software & Maintenance",Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,VIQ Solutions,21200.00,21200.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016108,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016108/PO002067/,2024-06-01 18:12 MDT
contract,2014-15,PO44716401,ENVI+IDL Windows Network Float - exchang,Lands,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Exelis Visual Information Systems,13547.11,13547.11,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017201,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017201/PO44716401/,2024-06-01 18:12 MDT
contract,2014-15,PM017292,EOS.Web e-Lib-Dig. 5/1-4-30/15,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,13959.61,13959.61,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017292,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017292/PM017292/,2024-06-01 18:12 MDT
contract,2014-15,PM017312,Professional Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Outcrop Communications Ltd.,12972.50,12972.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017312,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017312/PM017312/,2024-06-01 18:12 MDT
contract,2012-13,PM015488,On-line career information & interest in,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Career Cruising,16000.00,16000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015488,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015488/PM015488/,2024-06-01 18:12 MDT
contract,2012-13,PM015493,Yearly software licenses renewal fees,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,FileMaker Inc.,14000.00,14000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015493,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015493/PM015493/,2024-06-01 18:12 MDT
contract,2012-13,ID00072558,Technical Suppport and license renewal,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,21155.32,21155.32,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015604,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015604/ID00072558/,2024-06-01 18:12 MDT
contract,2009-10,PO420669,Renewal Standard Support - Accuetrust,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Accuetrust,15995.00,15995.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420669,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420669/PO420669/,2024-06-01 18:12 MDT
contract,2013-14,PO420708,Software/Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Charter Telecom Inc.,0.00,24261.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO420708,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO420708/PO420708-3/,2024-06-01 18:12 MDT
contract,2006-07,SC 403794,Web Site Development,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004057,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004057/SC-403794/,2024-06-01 18:12 MDT
contract,2008-09,SC410112,Software support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BEA Systems Inc.,14163.82,14163.82,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006018,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006018/SC410112/,2024-06-01 18:12 MDT
contract,2008-09,SC410537,Geoscout software and maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006125,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006125/SC410537/,2024-06-01 18:12 MDT
contract,2007-08,SC 405944,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004621,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004621/SC-405944/,2024-06-01 18:12 MDT
contract,2007-08,SC 405981,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004632,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004632/SC-405981/,2024-06-01 18:12 MDT
contract,2007-08,SC 405993,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15422.26,15422.26,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004637,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004637/SC-405993/,2024-06-01 18:12 MDT
contract,2006-07,CR027086,Network Filter Software,"Education, Culture and Employment",Negotiated,Direct,Unknown,Services,Computer Software/Drafting,iON Secured Network,20292.00,20292.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004822,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004822/CR027086/,2024-06-01 18:12 MDT
