model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CH17381512,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6624.82,6624.82,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013854,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013854/CH17381512/,2024-05-19 23:58 MDT
contract,2012-13,CH17081112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,17772.31,17772.31,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013855,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013855/CH17081112/,2024-05-19 23:58 MDT
contract,2012-13,CH19481012,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13727.05,13727.05,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013856,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013856/CH19481012/,2024-05-19 23:58 MDT
contract,2012-13,CH18181112,Aircraft - Tulita,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8879.08,8879.08,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013857,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013857/CH18181112/,2024-05-19 23:58 MDT
contract,2012-13,CH17081012,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10144.13,10144.13,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013858,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013858/CH17081012/,2024-05-19 23:58 MDT
contract,2012-13,CH17382112,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,78298.55,78298.55,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013859,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013859/CH17382112/,2024-05-19 23:58 MDT
contract,2012-13,CH15481012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,86188.75,86188.75,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013860,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013860/CH15481012/,2024-05-19 23:58 MDT
contract,2012-13,CH15381012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,94403.00,94403.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013865,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013865/CH15381012/,2024-05-19 23:58 MDT
contract,2012-13,AC431837,Two Helicopter Charters CMV Field Trip,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,31296.00,24078.66,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013867/AC431837/,2024-05-19 23:58 MDT
contract,2012-13,RS432177,Heavy Equipment for SS047,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,31940.00,31940.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013868,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013868/RS432177/,2024-05-19 23:58 MDT
contract,2012-13,RS432137,Rental of Equipment for SS047,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,13831.90,16730.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013869,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013869/RS432137/,2024-05-19 23:58 MDT
contract,2012-13,PO004782,"2012-13 Home Repair Program - 2 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,74000.00,75143.06,1,,,,2012-08-17 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013870,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013870/PO004782/,2024-05-19 23:58 MDT
contract,2012-13,PO432190,New 2013 1/2 Ton Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,39946.00,39946.00,0,,,,2012-08-09 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013871,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013871/PO432190/,2024-05-19 23:58 MDT
contract,2012-13,AC432138,Aircraft Charter AC432138: Nahendeh Tour,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,17439.44,17439.44,0,,,,2012-08-03 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013872,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013872/AC432138/,2024-05-19 23:58 MDT
contract,2012-13,SC520915,2012/2013 - SS&E - Replace Siding,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,11960.00,11960.00,0,,,,2012-08-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013873,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013873/SC520915/,2024-05-19 23:58 MDT
contract,2012-13,PO432194,New Mercury Jet 40ELPT (60 HP power head),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Kingland Ford Sales Ltd.,8031.00,8031.00,0,,,,2012-08-09 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013874,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013874/PO432194/,2024-05-19 23:58 MDT
contract,2012-13,SC530734,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,30550.00,30550.00,0,,,,2012-08-21 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013875,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013875/SC530734/,2024-05-19 23:58 MDT
contract,2012-13,PM013876,"Structural Assesment Office, Shop & Ware",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013876,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013876/PM013876/,2024-05-19 23:58 MDT
contract,2012-13,AC430764,"Aircraft Charter AC430764: Colville to Tulita, NT",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7028.04,7028.04,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013877,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013877/AC430764/,2024-05-19 23:58 MDT
contract,2012-13,PO004612,2012 Vehicle Supply - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,40977.00,40977.00,0,,,,2012-08-14 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013880,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013880/PO004612/,2024-05-19 23:58 MDT
contract,2012-13,AC432209,"Aircraft Charter AC432209: Yellowknife - Deline - Yellowknife, NT",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5563.61,5563.61,0,,,,2012-08-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013883,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013883/AC432209/,2024-05-19 23:58 MDT
contract,2012-13,CH19381112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,21147.44,21147.44,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013885,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013885/CH19381112/,2024-05-19 23:58 MDT
contract,2012-13,CG19281112,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,56906.75,56906.75,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013886,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013886/CG19281112/,2024-05-19 23:58 MDT
contract,2012-13,PO432219,"Accommodation, Venue, Meals","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Drum Lake Lodge Ltd.,5976.00,5976.00,0,,,,2012-07-16 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013887/PO432219/,2024-05-19 23:58 MDT
contract,2012-13,SC520916,"2012/2013 - SS&E - Replace Roofing, Flooring & Doors",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,24185.00,24185.00,0,,,,2012-08-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013888,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013888/SC520916/,2024-05-19 23:58 MDT
contract,2012-13,CH18881112,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11691.69,11691.69,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013889,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013889/CH18881112/,2024-05-19 23:58 MDT
contract,2012-13,CH18281012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,43794.40,43794.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013890,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013890/CH18281012/,2024-05-19 23:58 MDT
contract,2012-13,CH199813,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,6438.60,6438.60,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013891,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013891/CH199813/,2024-05-19 23:58 MDT
contract,2012-13,CH18881012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11324.55,11324.55,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013892,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013892/CH18881012/,2024-05-19 23:58 MDT
contract,2012-13,CH19981012,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5394.20,5394.20,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013893,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013893/CH19981012/,2024-05-19 23:58 MDT
contract,2012-13,CH19381312,Aircraft - Lutselk'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5933.14,5933.14,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013894,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013894/CH19381312/,2024-05-19 23:58 MDT
contract,2012-13,CH18381312,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,17738.58,17738.58,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013895,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013895/CH18381312/,2024-05-19 23:58 MDT
contract,2012-13,SC530727,One HELP Unit Repair - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,21000.00,21000.00,0,,,,2012-08-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013896,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013896/SC530727/,2024-05-19 23:58 MDT
contract,2012-13,PO432157,(PO 432157) Huebsch Washers & Dryers,Justice,Sole Source,Direct,Unknown,Goods,"Appliances, Minor & Supplies",Wesclean Northern Sales Ltd,5304.62,5304.62,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013899,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013899/PO432157/,2024-05-19 23:58 MDT
contract,2012-13,SC520917,2012/2013 - Labour Only - Window Installation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,6500.00,9182.72,1,,,,2012-08-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013900,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013900/SC520917/,2024-05-19 23:58 MDT
contract,2012-13,SC013901,Audit Services - 6355 NWT Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013901,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013901/SC013901/,2024-05-19 23:58 MDT
contract,2012-13,SC013902,Auditing Services - Acho Dene Native Crafts Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013902,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013902/SC013902/,2024-05-19 23:58 MDT
contract,2012-13,SC013903,Auditing Services - Dene Fur Clouds Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013903,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013903/SC013903/,2024-05-19 23:58 MDT
contract,2012-13,SC013904,Auditing Services - 5983 NWT Ltd. o/a Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013904,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013904/SC013904/,2024-05-19 23:58 MDT
contract,2012-13,SC013905,Auditing Services - Nahanni Butte General Store Ltd.,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013905,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013905/SC013905/,2024-05-19 23:58 MDT
contract,2012-13,SC580415,"2012-2013 Supply, Ship & Erect RRAP Client #4143",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,28568.00,30000.00,1,,,,2012-08-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013907,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013907/SC580415/,2024-05-19 23:58 MDT
contract,2012-13,SC013908,Auditing Services - 913044 NWT Ltd. o/a Fort McPherson Tent and Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",18920.00,18920.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-BDIC-13-PM013908,/procurements/contract-history/ocds-v9mmex-BDIC-13-PM013908/SC013908/,2024-05-19 23:58 MDT
contract,2012-13,AC432222,Air Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12940.32,12940.32,0,,,,2012-08-08 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013910,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013910/AC432222/,2024-05-19 23:58 MDT
contract,2012-13,SC580416,Labour Only & Partical Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,5250.00,5250.00,1,,,,2012-08-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013911,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013911/SC580416/,2024-05-19 23:58 MDT
contract,2012-13,RS432270,Bulldozer for FS040,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,9315.00,9315.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013913,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013913/RS432270/,2024-05-19 23:58 MDT
contract,2012-13,RS432105,50 Drums JET A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,18660.00,18660.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013914,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013914/RS432105/,2024-05-19 23:58 MDT
contract,2012-13,SC570351,2012-13 Demolition Lot 83 @ Ft. Liard - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,20690.00,20690.00,0,,,,2012-08-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013915,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013915/SC570351/,2024-05-19 23:58 MDT
contract,2012-13,RS432136,Freight,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,8048.27,8048.27,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013916,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013916/RS432136/,2024-05-19 23:58 MDT
contract,2012-13,SC570353,2012-13 Two Bedroom Duplex Triodetic Foundation Assembly,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,25163.33,25163.33,0,,,,2012-08-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013918,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013918/SC570353/,2024-05-19 23:58 MDT
contract,2012-13,SC570352,2012-13 Demolition 2 Buildings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,BRAVE ADVENTURES LTD.,42750.00,49085.00,1,,,,2012-08-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013920,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013920/SC570352/,2024-05-19 23:58 MDT
contract,2012-13,RS432269,144 Drums of JET A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,61063.20,61063.20,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013922,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013922/RS432269/,2024-05-19 23:58 MDT
contract,2012-13,PO431743,(PO 431743) 4-High End Tab Cabinets,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,11685.00,11685.00,0,,,,2012-08-17 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013923,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013923/PO431743/,2024-05-19 23:58 MDT
contract,2012-13,SC570355,2012-13 Lot Developments,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GBM Construction,42972.50,42972.50,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013926,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013926/SC570355/,2024-05-19 23:58 MDT
contract,2012-13,PM013927,2012 Flood Remediation @ Nahanni Butte -,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,675000.00,675000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013927,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013927/PM013927/,2024-05-19 23:58 MDT
contract,2012-13,PO432253,Forestry Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Ron's Auto Service Ltd.,41893.99,41893.99,0,,,,2012-08-29 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013928,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013928/PO432253/,2024-05-19 23:58 MDT
contract,2012-13,RS432312,(RS 432312) CNRTP Advertising 2012,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7487.36,7487.36,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013930,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013930/RS432312/,2024-05-19 23:58 MDT
contract,2012-13,PO004727,"2012-13 Home Repair Program - 2 Units - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,58950.00,58950.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013932,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013932/PO004727/,2024-05-19 23:58 MDT
contract,2012-13,RS432133,Rental of Truck/Cat,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,33450.00,33450.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013933,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013933/RS432133/,2024-05-19 23:58 MDT
contract,2012-13,PO432009,General Contracting,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Midnight Sun Contracting,9600.00,9600.00,0,,,,2012-08-01 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013936,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013936/PO432009/,2024-05-19 23:58 MDT
contract,2012-13,PO431236,(PO 431236) Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,17833.60,17833.60,0,,,,2012-08-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013938,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013938/PO431236/,2024-05-19 23:58 MDT
contract,2012-13,PO00001777,Endoscopy Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,773718.00,773718.00,1,,,,2012-09-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013939,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013939/PO00001777/,2024-05-19 23:58 MDT
contract,2012-13,PO432162,"14' Trailer with 96"" Deckover Dump",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Monster Recreational Products Ltd.,9500.00,9500.00,0,,,,2012-08-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013941,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013941/PO432162/,2024-05-19 23:58 MDT
