model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446748,Servicing of YSI Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Hoskin Scientific Limited,9208.00,9760.10,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446748,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446748/SC446748/,2024-05-26 07:17 MDT
contract,2014-15,SC447099,ICS Preventative Maintenance & Replaceme,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Thermo Fisher Scientific Mississauga Inc,16273.51,16273.51,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447099/SC447099/,2024-05-26 07:17 MDT
contract,2005-06,SC780283,DDC Controls Preventative Maintenance NS,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Automatic Controls Ltd.,115182.85,115182.85,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780283/SC780283/,2024-05-26 07:17 MDT
contract,2004-05,SC790038,"Equipment Supply, Bob's Canyon, KM 753.5",Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Pehdzeh Ki First Nation,50000.00,50000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790038,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790038/SC790038/,2024-05-26 07:17 MDT
contract,2004-05,SC790304,Transmission Installation,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Hammer Equipment Sales Ltd.,14500.00,14500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790304,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790304/SC790304/,2024-05-26 07:17 MDT
contract,2004-05,SC790317,Airport Terminal Building Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Charter Community of Deline,9720.84,9720.84,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790317,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790317/SC790317/,2024-05-26 07:17 MDT
contract,2005-06,SC790479,Quarterly Elevator Inspection / Maintena,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,26620.00,27539.94,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790479,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790479/SC790479/,2024-05-26 07:17 MDT
contract,2005-06,SC790521,Maintenance of gas & diesel dispensers,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,All Peace Petroleum Ltd.,5000.00,9690.29,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790521,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790521/SC790521/,2024-05-26 07:17 MDT
contract,2005-06,SC790711,REBUILD SNOWBLOWER,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,198500.00,198500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790711,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790711/SC790711/,2024-05-26 07:17 MDT
contract,2008-09,SC791953,U.P.S. BATTERY REPLACEMENT,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Computer Environment Solutions,30550.00,30550.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791953,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791953/SC791953/,2024-05-26 07:17 MDT
contract,2008-09,SC792010,Maintenance of Gas and Diesel Dispensers,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,All Peace Petroleum Ltd.,5000.00,18862.70,3,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792010,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792010/SC792010/,2024-05-26 07:17 MDT
contract,2008-09,SC792141,Rebuild Vohl Snowblower,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,215000.00,215000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792141,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792141/SC792141/,2024-05-26 07:17 MDT
contract,2011-12,SC425574,Elevator Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,41046.00,41046.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425574,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425574/SC425574/,2024-05-26 07:17 MDT
contract,2013-14,SC425574,Elevator Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,0.00,43088.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425574,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425574/SC425574-2/,2024-05-26 07:17 MDT
