model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,AC445649,AC Nov 25th North Slave Region - SOA Release SO439747,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Helicopters,5840.67,5840.67,0,,,,2014-11-19 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445649/AC445649/,2024-06-06 16:32 MDT
contract,2014-15,AC445870,Air Charter to Wrigley,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,6906.16,6906.16,0,,,,2014-12-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445870,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445870/AC445870/,2024-06-06 16:32 MDT
contract,2014-15,AC446090,Air Charter Yellowknife - Prince George BC,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11547.44,11547.44,0,,,,2015-01-29 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446090,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446090/AC446090/,2024-06-06 16:32 MDT
contract,2014-15,AC446155,Move 120 Drums of Jet A Fuel,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,59900.00,59900.00,0,,,,2015-01-21 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446155,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446155/AC446155/,2024-06-06 16:32 MDT
contract,2014-15,AC446182,Air Charter - Yellowknife - Inuvik return,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,26362.64,26362.64,0,,,,2015-01-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446182,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446182/AC446182/,2024-06-06 16:32 MDT
contract,2014-15,AC446581,AC Yellowknife to Wha Ti and Lutsel K,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,13070.62,13070.62,0,,,,2015-03-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446581,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446581/AC446581/,2024-06-06 16:32 MDT
contract,2014-15,AC447240,"Air Charter March 16th, 2015 YK to Delin",Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,17426.10,17426.10,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447240,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447240/AC447240/,2024-06-06 16:32 MDT
contract,2014-15,AC447329,"Air Charter March 23, 2015 Sahtu Region",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6340.68,6340.68,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447329/AC447329/,2024-06-06 16:32 MDT
contract,2004-05,AC600000,Air Charter OCT 5/04-YK-FT.SIMPSON-WRIGLEY-HOLD-WRIGLEY-FT.SIMPSON-YK,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5631.50,5631.50,0,,,,2004-10-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-AC600000,/procurements/contract-history/ocds-v9mmex-GNWT1-05-AC600000/AC600000/,2024-06-06 16:32 MDT
contract,2005-06,AC600037,Fort Good Hope Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7553.80,7553.80,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600037,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600037/AC600037/,2024-06-06 16:32 MDT
contract,2005-06,AC600039,Air Charter to Gameti NT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5268.20,5268.20,0,,,,2005-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600039,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600039/AC600039/,2024-06-06 16:32 MDT
contract,2005-06,AC600040,Aircraft Charter - July 4-7,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,23407.36,23631.72,1,,,,2005-06-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600040,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600040/AC600040/,2024-06-06 16:32 MDT
contract,2005-06,AC600098,Charter-Yellowknife-Tulita Return,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6505.45,6505.45,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-AC600098,/procurements/contract-history/ocds-v9mmex-GNWT1-06-AC600098/AC600098/,2024-06-06 16:32 MDT
contract,2006-07,AC600118,Charter Inuvik to Holman,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9389.33,9389.33,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600118,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600118/AC600118/,2024-06-06 16:32 MDT
contract,2006-07,AC600134,Aircraft Charter-Yellowknife-Fort Liard,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5231.68,5231.68,0,,,,2007-03-09 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600134,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600134/AC600134/,2024-06-06 16:32 MDT
contract,2007-08,AC600145,"June 6th 2007 Air Charter Service to Gameti, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6290.05,6290.05,0,,,,2007-06-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600145,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600145/AC600145/,2024-06-06 16:32 MDT
contract,2007-08,AC600150,Air Charter Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,19708.70,19708.70,0,,,,2007-06-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600150,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600150/AC600150/,2024-06-06 16:32 MDT
contract,2007-08,AC600176,Helicopter Charter for Hwy 1 Flyover,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600176,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600176/AC600176/,2024-06-06 16:32 MDT
contract,2007-08,AC600184,Fixed Wing Charter to Wrigley,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5129.72,5195.19,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600184,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600184/AC600184/,2024-06-06 16:32 MDT
contract,2008-09,AC600191,Helicopter Charter-YK-Ft. Providence Deh,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600191,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600191/AC600191/,2024-06-06 16:32 MDT
contract,2008-09,AC600192,Helicopter Charter-Yk-Ft. Providence-Deh,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8200.00,8200.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600192,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600192/AC600192/,2024-06-06 16:32 MDT
contract,2008-09,AC600200,Helicopter Charter-Kakisa River Bridge,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600200,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600200/AC600200/,2024-06-06 16:32 MDT
contract,2008-09,AC600205,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,9485.00,9485.00,0,,,,2008-08-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600205,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600205/AC600205/,2024-06-06 16:32 MDT
contract,2008-09,AC600210,Fixed Wing Charter to Fort Providence,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5273.09,5273.09,0,,,,2008-09-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600210,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600210/AC600210/,2024-06-06 16:32 MDT
contract,2009-10,AC600256,Wrigley/Jean Marie River Air Charter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7718.34,7718.34,0,,,,2009-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600256,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600256/AC600256/,2024-06-06 16:32 MDT
contract,2009-10,AC600261,Air Charter to Gameti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6996.77,6996.77,0,,,,2009-07-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600261,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600261/AC600261/,2024-06-06 16:32 MDT
contract,2009-10,AC600262,Aircraft Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5785.14,5785.14,0,,,,2009-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600262,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600262/AC600262/,2024-06-06 16:32 MDT
contract,2009-10,AC600267,Air Charter to LutselKe - Freight only,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7260.33,7260.33,0,,,,2009-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600267,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600267/AC600267/,2024-06-06 16:32 MDT
contract,2009-10,AC600272,Charter to Gameti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,5712.35,5712.35,0,,,,2009-09-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600272,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600272/AC600272/,2024-06-06 16:32 MDT
contract,2009-10,AC600302,Aircraft Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,6762.27,6762.27,0,,,,2010-01-27 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600302,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600302/AC600302/,2024-06-06 16:32 MDT
contract,2010-11,AC600316,Community Charter - Mtce Inspection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12118.75,12118.75,0,,,,2010-05-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600316,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600316/AC600316/,2024-06-06 16:32 MDT
contract,2010-11,AC600320,Site Visit - Blackwater River Bridge,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9887.29,9887.29,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600320,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600320/AC600320/,2024-06-06 16:32 MDT
contract,2010-11,AC600321,Charter to Various Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,18102.01,18102.01,0,,,,2010-06-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600321,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600321/AC600321/,2024-06-06 16:32 MDT
contract,2010-11,AC600326,Air Charter- Yellowknife - Nahanni Butte return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5386.71,5386.71,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600326,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600326/AC600326/,2024-06-06 16:32 MDT
contract,2009-10,AC600333,Aircraft Charters-Winter Road Project,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12314.00,12314.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600333,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600333/AC600333/,2024-06-06 16:32 MDT
contract,2010-11,AC600335,Air Charter Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5929.24,8315.22,1,,,,2010-09-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600335,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600335/AC600335/,2024-06-06 16:32 MDT
contract,2010-11,AC600336,"YK - Deline - Tulita - Rtn YK September 30, 2010",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7208.76,7208.76,0,,,,2010-09-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600336,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600336/AC600336/,2024-06-06 16:32 MDT
contract,2010-11,AC600343,Inspection Flight Wrigley & JMR,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5782.76,5782.76,0,,,,2010-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600343,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600343/AC600343/,2024-06-06 16:32 MDT
contract,2011-12,AC600356,Community Maintenance Inspection - Gameti & Whati,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5487.37,5487.37,0,,,,2011-06-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600356/AC600356/,2024-06-06 16:32 MDT
contract,2011-12,AC600360,Air Charter from Yellowknife to Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5111.02,5111.02,0,,,,2011-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600360,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600360/AC600360/,2024-06-06 16:32 MDT
contract,2011-12,AC600363,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7811.36,7811.36,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600363,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600363/AC600363/,2024-06-06 16:32 MDT
contract,2011-12,AC600371,Air Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5604.72,6038.75,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600371,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600371/AC600371/,2024-06-06 16:32 MDT
contract,2011-12,AC600373,"Air Charter - Tulita, NWT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6557.42,5929.95,1,,,,2011-09-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600373,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600373/AC600373/,2024-06-06 16:32 MDT
contract,2011-12,AC600379,Charter Services: Wekweti Rd Improvemen,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,15520.54,15520.54,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600379,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600379/AC600379/,2024-06-06 16:32 MDT
contract,2011-12,AC600380,Charter Services: Wekweti Rd Improvemen,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20064.00,20064.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600380,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600380/AC600380/,2024-06-06 16:32 MDT
contract,2011-12,AC600391,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7538.98,7538.98,0,,,,2011-11-15 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600391,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600391/AC600391/,2024-06-06 16:32 MDT
contract,2012-13,AC600399,Air Charter to Trout Lake,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5867.86,5867.86,0,,,,2012-04-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600399,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600399/AC600399/,2024-06-06 16:32 MDT
contract,2012-13,AC600401,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,7410.60,14099.45,1,,,,2012-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600401,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600401/AC600401/,2024-06-06 16:32 MDT
contract,2012-13,AC600406,Air Charter Yellowknife to Lutselke,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,6081.46,6081.46,0,,,,2012-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600406,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600406/AC600406/,2024-06-06 16:32 MDT
contract,2012-13,AC600408,Air Charter from Yellowknife to Gameti and Whati return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5657.95,5657.95,0,,,,2012-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600408,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600408/AC600408/,2024-06-06 16:32 MDT
contract,2012-13,AC600409,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5023.40,5023.40,0,,,,2012-05-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600409,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600409/AC600409/,2024-06-06 16:32 MDT
contract,2012-13,AC600429,Air Charter to Wrigley,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,7202.48,7202.48,0,,,,2012-09-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600429,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600429/AC600429/,2024-06-06 16:32 MDT
contract,2012-13,AC600446,Aircraft Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6850.83,6850.83,0,,,,2012-12-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600446,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600446/AC600446/,2024-06-06 16:32 MDT
contract,2005-06,SC345025,Intermediate Rotary Wing Aircraft Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,1322000.00,1322000.00,0,,,,2005-04-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001363,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001363/SC345025/,2024-06-06 16:32 MDT
contract,2004-05,AC 100538,Ungulate Survey Wokk,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,33440.00,33440.00,0,,,,2005-03-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001384,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001384/AC-100538/,2024-06-06 16:32 MDT
contract,2004-05,ac 100560,Bison Survey Flight,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,21953.76,21953.76,0,,,,2005-03-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001466,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001466/ac-100560/,2024-06-06 16:32 MDT
contract,2014-15,PO002360,Caucus Air Charter,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,6082.18,6082.18,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016463,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016463/PO002360/,2024-06-06 16:32 MDT
contract,2014-15,CH07761014,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9820.35,9820.35,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016484,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016484/CH07761014/,2024-06-06 16:32 MDT
contract,2014-15,CH16281414,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5205.95,5205.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016485,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016485/CH16281414/,2024-06-06 16:32 MDT
contract,2014-15,CH17281314,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9856.56,9856.56,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016487,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016487/CH17281314/,2024-06-06 16:32 MDT
contract,2014-15,CH17661014,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,21107.74,21107.74,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016488,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016488/CH17661014/,2024-06-06 16:32 MDT
contract,2014-15,CH18881014,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7148.50,7148.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016489/CH18881014/,2024-06-06 16:32 MDT
contract,2014-15,CH19481314,Aircraft - Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9977.34,9977.34,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016490,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016490/CH19481314/,2024-06-06 16:32 MDT
