model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004336,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Quality Inn & Suites,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:03 MST,2021-01-04 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004543,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004543/0000000000000000000004336/,2024-05-17 01:54 MDT
contract,2020-21,0000000000000000000004322,Isolation Centre - Catering Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Explorer Hotel,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004552,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004552/0000000000000000000004322/,2024-05-17 01:54 MDT
contract,2020-21,0000000000000000000004400,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004400/,2024-05-17 01:54 MDT
contract,2020-21,0000000000000000000004324,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Security Services,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004324/,2024-05-17 01:54 MDT
contract,2020-21,0000000000000000000004325,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Scarlet Security Group,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:16 MST,2021-01-04 15:16 MST,published,ocds-v9mmex-GNWT1-21-0000004556,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004556/0000000000000000000004325/,2024-05-17 01:54 MDT
contract,2020-21,HC001-0000012938,2020-21 HEATING PM DETTAH & N'DILO,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Plumbing & Heating,,,0,,,,2021-01-19 15:00 MST,2021-02-02 14:59 MST,2021-02-02 14:59 MST,published,ocds-v9mmex-HC001-21-0000004630,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004630/HC001-0000012938/,2024-05-17 01:54 MDT
contract,2020-21,INF01-0000004597,Half Ton Cargo Van,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,,,0,,,,2021-01-27 15:00 MST,2021-02-02 16:19 MST,2021-02-02 16:19 MST,published,ocds-v9mmex-GNWT1-21-0000004657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004657/INF01-0000004597/,2024-05-17 01:54 MDT
contract,2020-21,ITI01-0000010729,Concrete and Wooden Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CR Enterprises Ltd,,,0,,,,2020-12-14 15:00 MST,2021-03-09 12:34 MST,2021-03-09 12:34 MST,published,ocds-v9mmex-GNWT1-21-0000004532,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004532/ITI01-0000010729/,2024-05-17 01:54 MDT
contract,2020-21,ENR01-0000006506,Gas Chromatograph,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Agilent Technologies Canada Inc,,,0,,,,2021-01-27 15:00 MST,2021-03-09 12:55 MST,2021-03-09 12:55 MST,published,ocds-v9mmex-GNWT1-21-0000004612,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004612/ENR01-0000006506/,2024-05-17 01:54 MDT
contract,2020-21,ITI01-0000010987,Till Sample Analysis,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,,,0,,,,2021-02-26 15:00 MST,2021-03-09 13:19 MST,2021-03-09 13:19 MST,published,ocds-v9mmex-GNWT1-21-0000004755,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004755/ITI01-0000010987/,2024-05-17 01:54 MDT
contract,2020-21,MAC01-0000005677,EMO Security Services,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Security Services,,,0,,,,2020-08-04 15:00 MDT,2020-08-13 15:26 MDT,2020-08-13 15:26 MDT,published,ocds-v9mmex-MAC01-21-0000004226,/procurements/contract-history/ocds-v9mmex-MAC01-21-0000004226/MAC01-0000005677/,2024-05-17 01:54 MDT
contract,2022-23,HC001-0000015237,Homeowner's renovation in Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,,,0,,,,2023-01-25 15:00 MST,2023-01-31 18:16 MST,2023-01-31 18:16 MST,published,ocds-v9mmex-HC001-23-0000006343,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006343/HC001-0000015237/,2024-05-17 01:54 MDT
contract,2022-23,PR00000573,AC4217 LASER CUTTER/ENGRAVER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SYNERGY PRODUCTS,,,0,,,,2023-03-03 15:00 MST,2023-03-14 17:56 MDT,2023-03-14 17:56 MDT,published,ocds-v9mmex-AURO-23-AC4217,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4217/PR00000573/,2024-05-17 01:54 MDT
contract,2020-21,0000000000000000000004480,JetA1 Into Storage Tank - Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2021-03-17 15:00 MDT,2021-03-25 12:54 MDT,2021-03-25 12:54 MDT,published,ocds-v9mmex-ENR01-21-0000004824,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004824/0000000000000000000004480/,2024-05-17 01:54 MDT
contract,2020-21,0000000000000000000004479,JetA1 Into Storage Tank - Yellowknife,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-03-17 15:00 MDT,2021-03-25 12:54 MDT,2021-03-25 12:54 MDT,published,ocds-v9mmex-ENR01-21-0000004824,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004824/0000000000000000000004479/,2024-05-17 01:54 MDT
contract,2024-25,INF01-0000007095,PWNHC Acoustic Seperation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,,,0,,,,2024-04-25 15:00 MDT,2024-05-08 13:00 MDT,2024-05-08 13:00 MDT,published,ocds-v9mmex-INF01-25-0000007426,/procurements/contract-history/ocds-v9mmex-INF01-25-0000007426/INF01-0000007095/,2024-05-17 01:54 MDT
