model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,NTH01-0000023252,Billy Moore Group Home Operations,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Atlantic Youth Consulting Inc.,4011558.00,4011558.00,0,,,,2022-03-14 15:00 MDT,2022-06-27 17:58 MDT,2022-06-27 17:58 MDT,published,ocds-v9mmex-NTH01-22-0000005452,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005452/NTH01-0000023252/,2024-05-22 06:34 MDT
contract,2021-22,NTH01-0000023815,Charlotte Vehus Group Home Operations,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Atlantic Youth Consulting Inc.,5234401.00,5234401.00,0,,,,2022-03-14 15:00 MDT,2022-07-14 12:01 MDT,2022-07-14 12:01 MDT,published,ocds-v9mmex-NTH01-22-0000005577,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005577/NTH01-0000023815/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005543,Construction of Granular Pad - Aklavik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,65000.00,65000.00,0,,,,2022-03-14 15:00 MDT,2022-03-29 16:53 MDT,2022-03-29 16:53 MDT,published,ocds-v9mmex-GNWT1-22-0000005637,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005637/INF01-0000005543/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005566,Ulukhaktok Health Centre Architectural Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,195000.00,195000.00,0,,,,2022-03-08 15:00 MST,2022-03-29 16:47 MDT,2022-03-29 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000005589,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005589/INF01-0000005566/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005524,Dempster Brushing Highway No. 8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,121964.00,121964.00,0,,,,2022-03-04 15:00 MST,2022-03-16 18:03 MDT,2022-03-16 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005595,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005595/INF01-0000005524/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005518,Trailer Mounted Message Signs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,198720.88,198720.88,0,,,,2022-03-01 15:00 MST,2022-03-08 12:11 MST,2022-03-08 12:11 MST,published,ocds-v9mmex-GNWT1-22-0000005591,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005591/INF01-0000005518/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005582,Renovation Consulting Services for ENR,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,192490.00,192490.00,0,,,,2022-03-01 15:00 MST,2022-05-06 16:05 MDT,2022-05-06 16:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005534,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005534/INF01-0000005582/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005580,Truck with Flat Deck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,218280.00,218280.00,0,,,,2022-03-01 15:00 MST,2022-08-29 16:06 MDT,2022-08-29 16:06 MDT,published,ocds-v9mmex-GNWT1-22-0000005593,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005593/INF01-0000005580/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005540,Happy Valley Park - Shower Building Retrofit,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,296000.00,296000.00,0,,,,2022-02-25 15:00 MST,2022-04-06 16:12 MDT,2022-04-06 16:12 MDT,published,ocds-v9mmex-GNWT1-22-0000005561,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005561/INF01-0000005540/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005513,Shoulder Repair at Km 208.4 Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,48000.00,48000.00,0,,,,2022-02-24 15:00 MST,2022-03-02 16:30 MST,2022-03-02 16:30 MST,published,ocds-v9mmex-GNWT1-22-0000005585,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005585/INF01-0000005513/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005507,Supply and Install Guard Rails on Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,L.J's Septic Services & Contracting Ltd.,90800.00,90800.00,0,,,,2022-02-23 15:00 MST,2022-03-08 16:05 MST,2022-03-08 16:05 MST,published,ocds-v9mmex-GNWT1-22-0000005576,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005576/INF01-0000005507/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005657,Three Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,69169.00,69169.00,0,,,,2022-02-23 15:00 MST,2022-04-20 16:26 MDT,2022-04-20 16:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005578,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005578/INF01-0000005657/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005508,Old Air Terminal Building Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nanzu Demolition & Environmental Ltd.,194028.00,194028.00,0,,,,2022-02-21 15:00 MST,2022-03-03 18:27 MST,2022-03-03 18:27 MST,published,ocds-v9mmex-INF01-22-0000005542,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005542/INF01-0000005508/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005578,Articulated Wheel Loader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,349908.68,349908.68,0,,,,2022-02-18 15:00 MST,2022-06-03 15:46 MDT,2022-06-03 15:46 MDT,published,ocds-v9mmex-GNWT1-22-0000005553,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005553/INF01-0000005578/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005509,Old Trade Shop Demolition and Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,342702.00,342702.00,0,,,,2022-02-17 15:00 MST,2022-03-04 14:58 MST,2022-03-04 14:58 MST,published,ocds-v9mmex-GNWT1-22-0000005551,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005551/INF01-0000005509/,2024-05-22 06:34 MDT
contract,2021-22,ITI01-0000011890,Supply Portable Outhouses,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,30600.00,30600.00,0,,,,2022-02-09 15:00 MST,2022-02-16 16:06 MST,2022-02-16 16:06 MST,published,ocds-v9mmex-ITI01-22-0000005478,/procurements/contract-history/ocds-v9mmex-ITI01-22-0000005478/ITI01-0000011890/,2024-05-22 06:34 MDT
contract,2021-22,NTH01-0000024528,Ground Ambulance Services,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,4761765.00,4761765.00,0,,,,2022-01-31 15:00 MST,2022-07-14 11:36 MDT,2022-07-14 11:36 MDT,published,ocds-v9mmex-NTH01-22-0000004927,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000004927/NTH01-0000024528/,2024-05-22 06:34 MDT
contract,2021-22,ENR01-0000007529,Air Charter to Cache Fuel,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,498163.25,498163.25,0,,,,2022-01-28 15:00 MST,2022-02-22 19:03 MST,2022-02-22 19:03 MST,published,ocds-v9mmex-GNWT1-22-0000005506,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005506/ENR01-0000007529/,2024-05-22 06:34 MDT
contract,2021-22,ENR01-0000007486,Polar Bear Genetic Survey - East Crew,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,206711.00,206711.00,0,,,,2022-01-26 15:00 MST,2022-02-09 12:08 MST,2022-02-09 12:08 MST,published,ocds-v9mmex-GNWT1-22-0000005470,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005470/ENR01-0000007486/,2024-05-22 06:34 MDT
contract,2021-22,ENR01-0000007485,Polar Bear Genetic Survey - North Crew,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,204311.00,204311.00,0,,,,2022-01-26 15:00 MST,2022-02-09 12:08 MST,2022-02-09 12:08 MST,published,ocds-v9mmex-GNWT1-22-0000005471,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005471/ENR01-0000007485/,2024-05-22 06:34 MDT
contract,2021-22,ITI01-0000011839,Research and Design Interpretive Panels,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Parallel 60 Media Inc.,23400.00,23400.00,0,,,,2022-01-21 15:00 MST,2022-02-22 17:56 MST,2022-02-22 17:56 MST,published,ocds-v9mmex-GNWT1-22-0000005468,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005468/ITI01-0000011839/,2024-05-22 06:34 MDT
contract,2021-22,0000000000000000000004609,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004609/,2024-05-22 06:34 MDT
contract,2021-22,0000000000000000000004613,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004613/,2024-05-22 06:34 MDT
contract,2021-22,0000000000000000000004612,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004612/,2024-05-22 06:34 MDT
contract,2021-22,0000000000000000000004611,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004611/,2024-05-22 06:34 MDT
contract,2021-22,0000000000000000000004610,Transportation of GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-02-01 16:19 MST,2022-02-01 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005450,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005450/0000000000000000000004610/,2024-05-22 06:34 MDT
contract,2021-22,ENR01-0000007450,Capture & Collaring Caribou-Beaufort Delta Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,202210.00,202210.00,0,,,,2022-01-11 15:00 MST,2022-01-25 16:28 MST,2022-01-25 16:28 MST,published,ocds-v9mmex-GNWT1-22-0000005462,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005462/ENR01-0000007450/,2024-05-22 06:34 MDT
contract,2021-22,0000000000000000000000051,Ground Transportation - Ulukhaktok,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kuptana's Arctic Adventures,29500.00,29500.00,0,,,,2021-12-17 15:00 MST,2022-01-25 16:26 MST,2022-01-25 16:26 MST,published,ocds-v9mmex-NTH01-22-0000005443,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005443/0000000000000000000000051/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005449,Articulated Wheel Loader,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,432296.07,432296.07,0,,,,2021-12-10 15:00 MST,2022-01-19 16:08 MST,2022-01-19 16:08 MST,published,ocds-v9mmex-GNWT1-22-0000005420,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005420/INF01-0000005449/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005424,Self-Propelled Line Striper,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,54166.18,54166.18,0,,,,2021-12-02 15:00 MST,2021-12-09 18:05 MST,2021-12-09 18:05 MST,published,ocds-v9mmex-GNWT1-22-0000005400,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005400/INF01-0000005424/,2024-05-22 06:34 MDT
contract,2021-22,0000000000000000000000034,Ground Transportation - Fort McPherson,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,151150.00,151150.00,0,,,,2021-11-29 15:00 MST,2021-11-30 16:17 MST,2021-11-30 16:17 MST,published,ocds-v9mmex-NTH01-22-0000005405,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005405/0000000000000000000000034/,2024-05-22 06:34 MDT
contract,2021-22,0000000000000000000000037,Ground Transportation - Inuvik,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,United Taxi Services Ltd.,,,0,,,,2021-11-29 15:00 MST,2022-02-22 17:48 MST,2022-02-22 17:48 MST,published,ocds-v9mmex-NTH01-22-0000005408,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005408/0000000000000000000000037/,2024-05-22 06:34 MDT
contract,2021-22,0000000000000000000000036,Ground Transportation - Tuktoyaktuk,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Steen Enterprises Ltd,,,0,,,,2021-11-29 15:00 MST,2022-02-22 17:49 MST,2022-02-22 17:49 MST,published,ocds-v9mmex-NTH01-22-0000005409,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005409/0000000000000000000000036/,2024-05-22 06:34 MDT
contract,2021-22,EXE01-0000000393,Multifunction Colour Photocopier - Inuvik,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,20995.60,20995.60,0,,,,2021-11-25 15:00 MST,2021-11-30 18:54 MST,2021-11-30 18:54 MST,published,ocds-v9mmex-GNWT1-22-0000005391,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005391/EXE01-0000000393/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005413,Inuvik Court House Registry Desk Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,150750.00,150750.00,0,,,,2021-11-23 15:00 MST,2022-06-22 16:11 MDT,2022-06-22 16:11 MDT,published,ocds-v9mmex-GNWT1-22-0000005347,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005347/INF01-0000005413/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005403,Chief Paul Niditchie School Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric,96214.00,96214.00,0,,,,2021-11-22 15:00 MST,2021-12-10 16:19 MST,2021-12-10 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005363,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005363/INF01-0000005403/,2024-05-22 06:34 MDT
contract,2021-22,0000000000000000000000028,Winter Road Ground Transportation - Aklavik,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Omankera General Contracting,,,0,,,,2021-11-19 15:00 MST,2021-11-30 12:10 MST,2021-11-30 12:10 MST,published,ocds-v9mmex-NTH01-22-0000005336,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005336/0000000000000000000000028/,2024-05-22 06:34 MDT
contract,2021-22,0000000000000000000000029,Winter Road Ground Transportation - Aklavik,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Taxi Services,,,0,,,,2021-11-19 15:00 MST,2021-11-30 12:10 MST,2021-11-30 12:10 MST,published,ocds-v9mmex-NTH01-22-0000005336,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005336/0000000000000000000000029/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005392,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Clean Team,305100.00,305100.00,0,,,,2021-11-17 15:00 MST,2021-11-29 12:09 MST,2021-11-29 12:09 MST,published,ocds-v9mmex-INF01-22-0000005369,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005369/INF01-0000005392/,2024-05-22 06:34 MDT
contract,2021-22,0000000000000000000004596,Snow Removal and Sanding Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,57500.00,57500.00,0,,,,2021-11-17 15:00 MST,2021-12-03 14:49 MST,2021-12-03 14:49 MST,published,ocds-v9mmex-GNWT1-22-0000005377,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005377/0000000000000000000004596/,2024-05-22 06:34 MDT
contract,2021-22,0000000000000000000004595,Snow Removal and Sanding Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,52500.00,52500.00,0,,,,2021-11-17 15:00 MST,2021-12-03 14:49 MST,2021-12-03 14:49 MST,published,ocds-v9mmex-GNWT1-22-0000005377,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005377/0000000000000000000004595/,2024-05-22 06:34 MDT
contract,2021-22,0000000000000000000004594,Wood Pellets,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Restoration Corporation,,,0,,,,2021-11-16 15:00 MST,2021-12-09 12:17 MST,2021-12-09 12:17 MST,published,ocds-v9mmex-GNWT1-22-0000005376,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005376/0000000000000000000004594/,2024-05-22 06:34 MDT
contract,2021-22,ITI01-0000011550,Injection Formation Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Petrel Robertson Consulting,29200.00,29200.00,0,,,,2021-10-20 15:00 MDT,2022-02-22 17:40 MST,2022-02-22 17:40 MST,published,ocds-v9mmex-GNWT1-22-0000005287,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005287/ITI01-0000011550/,2024-05-22 06:34 MDT
contract,2021-22,ENR01-0000007346,One-Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,68830.00,68830.00,0,,,,2021-10-13 15:00 MDT,2021-10-26 13:07 MDT,2021-10-26 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005312,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005312/ENR01-0000007346/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005311,"Brushing Dempster Highway 8, Km 245 to Km 255",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JBFIRTH ENTERPRISES,165900.00,165900.00,0,,,,2021-10-08 15:00 MDT,2022-02-22 14:48 MST,2022-02-22 14:48 MST,published,ocds-v9mmex-GNWT1-22-0000005332,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005332/INF01-0000005311/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005303,Granular Pad Construction,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,55000.00,55000.00,0,,,,2021-10-04 15:00 MDT,2022-06-22 16:07 MDT,2022-06-22 16:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005319,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005319/INF01-0000005303/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005314,Visitors Info Centre Granular Pad,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,96500.00,96500.00,0,,,,2021-10-04 15:00 MDT,2022-06-22 16:07 MDT,2022-06-22 16:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005320,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005320/INF01-0000005314/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005290,Km 143.2 to Km 178.2 Highway Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,662403.50,662403.50,0,,,,2021-09-28 15:00 MDT,2021-10-22 17:07 MDT,2021-10-22 17:07 MDT,published,ocds-v9mmex-INF01-22-0000005291,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005291/INF01-0000005290/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005265,Inuvik Airport Road Sanding,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,116500.00,116500.00,0,,,,2021-09-21 15:00 MDT,2021-12-08 15:56 MST,2021-12-08 15:56 MST,published,ocds-v9mmex-GNWT1-22-0000005298,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005298/INF01-0000005265/,2024-05-22 06:34 MDT
contract,2021-22,HC001-0000013667,Facility Condition Assessments,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Roth IAMS Ltd.,51310.88,51310.88,0,,,,2021-09-21 15:00 MDT,2021-11-04 12:51 MDT,2021-11-25 16:01 MST,published,ocds-v9mmex-HC001-22-0000005266,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005266/HC001-0000013667/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005268,Design Services for New WARC Warehouse - Inuvik,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,268560.00,268560.00,0,,,,2021-09-10 15:00 MDT,2022-09-13 03:23 MDT,2022-09-13 03:23 MDT,published,ocds-v9mmex-GNWT1-22-0000005232,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005232/INF01-0000005268/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005256,Three Quarter Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,57789.00,57789.00,0,,,,2021-09-07 15:00 MDT,2021-09-22 15:51 MDT,2022-02-14 15:16 MST,published,ocds-v9mmex-GNWT1-22-0000005257,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005257/INF01-0000005256/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005266,Inuvik Hospital (IRH) Foundation Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,491386.00,491386.00,0,,,,2021-08-20 15:00 MDT,2022-09-13 03:20 MDT,2022-09-13 03:20 MDT,published,ocds-v9mmex-GNWT1-22-0000005237,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005237/INF01-0000005266/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005197,Helen Kalvak School Roof Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,461250.00,461250.00,0,,,,2021-08-18 15:00 MDT,2021-09-02 12:42 MDT,2021-09-02 12:42 MDT,published,ocds-v9mmex-GNWT1-22-0000005210,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005210/INF01-0000005197/,2024-05-22 06:34 MDT
contract,2021-22,ITI01-0000011558,Liquefied Natural Gas Market Analysis,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Poten & Partners,49638.00,49638.00,0,,,,2021-08-10 15:00 MDT,2022-06-29 15:48 MDT,2022-06-29 15:48 MDT,published,ocds-v9mmex-GNWT1-22-0000005213,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005213/ITI01-0000011558/,2024-05-22 06:34 MDT
contract,2021-22,HC001-0000013552,Multiple Duplex and Fourplex Modular Housing Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,14493625.86,14493625.86,0,,,,2021-07-23 15:00 MDT,2021-09-03 14:38 MDT,2021-10-06 16:16 MDT,published,ocds-v9mmex-HC001-22-0000005002,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005002/HC001-0000013552/,2024-05-22 06:34 MDT
contract,2021-22,ENR01-0000007198,Air Charter - Caribou Transect Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great River Aviation Ltd,35437.00,35437.00,0,,,,2021-07-22 15:00 MDT,2021-08-14 03:26 MDT,2021-08-14 03:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005177,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005177/ENR01-0000007198/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005137,Roof Inspections - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Infrared Ltd.,40000.00,40000.00,0,,,,2021-07-16 15:00 MDT,2021-07-23 16:43 MDT,2021-07-23 16:43 MDT,published,ocds-v9mmex-GNWT1-22-0000005153,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005153/INF01-0000005137/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005162,Topographic Survey of Gwich'in Park - Sports Area,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Alietum UAV Services,11730.00,11730.00,0,,,,2021-07-15 15:00 MDT,2021-08-04 19:44 MDT,2021-08-04 19:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005176,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005176/INF01-0000005162/,2024-05-22 06:34 MDT
contract,2021-22,INF01-0000005393,A&E Services- Fort McPherson Health Centre Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,229130.00,229130.00,0,,,,2021-07-12 15:00 MDT,2022-09-14 14:45 MDT,2022-09-14 14:45 MDT,published,ocds-v9mmex-GNWT1-22-0000005133,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005133/INF01-0000005393/,2024-05-22 06:34 MDT
