model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,IA953046,Conference Room Rental and Catering Serv,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,<Various>,REGENCY INTERNATIONAL HOTELS LIMITED,5013.55,5013.55,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004501,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004501/IA953046/,2024-05-01 00:57 MDT
contract,2011-12,PO430060,Graphic Design/Printing - Aboriginal Eng,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Inkit Ltd.,12695.00,12695.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013149,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013149/PO430060/,2024-05-01 00:57 MDT
contract,2011-12,SC429973,Cunsultant - Public Communications Docum,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013157,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013157/SC429973/,2024-05-01 00:57 MDT
contract,2010-11,AC423727,Ref #AC423727 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5896.66,5896.66,0,,,,2010-11-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010940,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010940/AC423727/,2024-05-01 00:57 MDT
contract,2010-11,AC423842,Ref #AC423842 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,8061.16,8061.16,0,,,,2010-11-24 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011004,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011004/AC423842/,2024-05-01 00:57 MDT
contract,2010-11,PM011175,GNWT Membership - Centre for the North,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Conference Board of Canada,100000.00,100000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011175,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011175/PM011175/,2024-05-01 00:57 MDT
contract,2010-11,SC424106,Conflict Resolution & Negotiation Skills,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,33550.00,33550.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011176,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011176/SC424106/,2024-05-01 00:57 MDT
contract,2011-12,PO425514,Design/Produce - Promotional Items,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Goods,Promotional Items,Jacques Cartier Wholesale Division,9200.00,9200.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011702,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011702/PO425514/,2024-05-01 00:57 MDT
contract,2011-12,SC425939,Ref #SC425939 - Western Premiers' Conference Catering Services,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Food Catering,994486 N.W.T. Limited,10875.09,10875.09,0,,,,2011-05-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011811,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011811/SC425939/,2024-05-01 00:57 MDT
contract,2011-12,SC425500,Strategic Communications/Federal Electio,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011841,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011841/SC425500/,2024-05-01 00:57 MDT
contract,2011-12,AC425074,Western Premiers Nahanni National Park T,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,62356.12,62356.12,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011842,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011842/AC425074/,2024-05-01 00:57 MDT
contract,2011-12,PM011845,Ref #SC426851 - Youth Conference Management Services,Aboriginal Affairs and Intergovernmental Relations,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10875.00,83020.00,2,,,,2011-06-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011845,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011845/PM011845/,2024-05-01 00:57 MDT
contract,2011-12,SC426190,Design/Produce Audio Promotional Package,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kellett Communications Inc.,11500.00,12800.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011940,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011940/SC426190/,2024-05-01 00:57 MDT
contract,2011-12,AC426447,Ref #AC426447 - Air Charter - YK-Deline-Return,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,14877.80,14877.80,0,,,,2011-06-14 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011955,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011955/AC426447/,2024-05-01 00:57 MDT
contract,2011-12,SC427681,Conflict Resolution & Negotiation Skills,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,50000.00,66743.40,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012632,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012632/SC427681/,2024-05-01 00:57 MDT
contract,2011-12,AC429296,Deline Charter,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,18488.64,18488.64,0,,,,2012-01-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012906,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012906/AC429296/,2024-05-01 00:57 MDT
contract,2011-12,SC429359,Consultations Package ~ Federal Engageme,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012945,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012945/SC429359/,2024-05-01 00:57 MDT
contract,2010-11,AC422290,Ref #AC422290 - Air Charter Service - Yellowknife to Fort Simpson,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5666.40,5666.40,0,,,,2010-07-26 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010287,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010287/AC422290/,2024-05-01 00:57 MDT
contract,2010-11,PO422352,Ref #PO422352 - Lease of Multi-Functional Photocopier,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ikon Office Solutions,11038.72,11038.72,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010372,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010372/PO422352/,2024-05-01 00:57 MDT
contract,2010-11,SC422513,Chief Negotiator - Dehcho Process & Inuv,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,175000.00,175000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010389,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010389/SC422513/,2024-05-01 00:57 MDT
contract,2010-11,SO422776,Air Charter Service - 2011 WPC Venue Vis,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,6296.05,6296.05,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010505,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010505/SO422776/,2024-05-01 00:57 MDT
contract,2010-11,SC424639,Facilitate Northern Leaders' Forum Meeti,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,5256.56,5256.56,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011359,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011359/SC424639/,2024-05-01 00:57 MDT
contract,2010-11,AC424705,Ref # AC424705 - Air Charter Service - Yellowknife to Deline,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,14758.00,14758.00,0,,,,2011-02-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011364,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011364/AC424705/,2024-05-01 00:57 MDT
contract,2011-12,AC424886,Air Charter Service - YK to Fort Simpson,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,17650.65,17650.65,0,,,,2011-04-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011625,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011625/AC424886/,2024-05-01 00:57 MDT
contract,2011-12,SC426805,Chief Negotiator - Dehcho & Inuvialuit N,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,180000.00,180000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012231,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012231/SC426805/,2024-05-01 00:57 MDT
contract,2011-12,SC426120,Workshop - Intergovernmental Service Arr,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Integra Environmental Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012236,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012236/SC426120/,2024-05-01 00:57 MDT
contract,2010-11,PO423034,Ref #SC424394 - Design and Print of 'Creating Our Future Together' Report,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,4949.45,8095.26,1,,,,2010-09-24 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010737,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010737/PO423034/,2024-05-01 00:57 MDT
contract,2012-13,AC430483,Aircraft Charter: Inuvik to Yellowknife,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10430.49,10430.49,0,,,,2012-04-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013314,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013314/AC430483/,2024-05-01 00:57 MDT
contract,2012-13,SC430887,Provision of Conflict Resolution Trainin,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,60000.00,60000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013411,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013411/SC430887/,2024-05-01 00:57 MDT
contract,2013-14,SC435724,Training Course - Conflict Resolution,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,20000.00,31171.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015113,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015113/SC435724/,2024-05-01 00:57 MDT
contract,2012-13,SC434083,Consulting Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014752,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014752/SC434083/,2024-05-01 00:57 MDT
contract,2012-13,SC434253,Consulting Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,14400.00,14400.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014754,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014754/SC434253/,2024-05-01 00:57 MDT
contract,2012-13,SC434970,Consulting Services - Evaluation on the,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,10206.00,10206.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014931,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014931/SC434970/,2024-05-01 00:57 MDT
contract,2011-12,SC432643,Design & Develop Art for DAAIR HR Plan,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,6020.00,6020.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014052,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014052/SC432643/,2024-05-01 00:57 MDT
contract,2011-12,SC432644,WPC: Conference Rooms & Banquest Rooms,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Fees/Payments,Explorer Hotel,10231.74,10231.74,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014053,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014053/SC432644/,2024-05-01 00:57 MDT
contract,2011-12,SC432645,Newspaper Advertising Services,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,8064.21,8064.21,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014054,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014054/SC432645/,2024-05-01 00:57 MDT
contract,2012-13,SC433556,Consulting Services - COF International,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,12200.00,12200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014635,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014635/SC433556/,2024-05-01 00:57 MDT
contract,2012-13,AC433994,"Ref #AC433994 - Air Charter - YK-Nahannie Butte - Hold - Return - Jan 23, 2013",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5526.28,5526.28,0,,,,2013-01-17 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014652,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014652/AC433994/,2024-05-01 00:57 MDT
contract,2013-14,PO433481,Two (2) Multi-Function Copier Systems,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,23736.00,23736.00,0,,,,2013-01-31 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014668,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014668/PO433481/,2024-05-01 00:57 MDT
contract,2012-13,SC432648,Chief Negotiator,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,<Various>,Steven Iveson,180000.00,180000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014234,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014234/SC432648/,2024-05-01 00:57 MDT
contract,2012-13,SC431461,2012 Federal Engagement Strategy Documen,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,11700.00,11700.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013605,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013605/SC431461/,2024-05-01 00:57 MDT
contract,2012-13,AC431503,Aircraft Charter: YSM - YZF - YWJ - YVQ - YZF - YSM,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,12538.80,12538.80,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013708,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013708/AC431503/,2024-05-01 00:57 MDT
contract,2012-13,AC431547,Aircraft Charter: Yellowknife to Fort Simpson to Yellowknife,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5780.85,5780.85,0,,,,2012-06-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013775,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013775/AC431547/,2024-05-01 00:57 MDT
contract,2004-05,SC255327,Strategic Advice - Self Gov't Negotiatio,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,?Edjericon Dene,43875.00,39405.57,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000788,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000788/SC255327/,2024-05-01 00:57 MDT
contract,2004-05,SC371132,Chief Negotiator - Devolution,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,125000.00,167000.00,2,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000828,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000828/SC371132/,2024-05-01 00:57 MDT
contract,2004-05,SC371131,Advice - Post Devolution Resource Mgmt.,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hiriam Beaubier,59500.00,59500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000835,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000835/SC371131/,2024-05-01 00:57 MDT
contract,2004-05,SC371130,Analysis - Post Devolution Negotiations,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,C. Gerald Sutton,27000.00,27000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000837,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000837/SC371130/,2024-05-01 00:57 MDT
contract,2009-10,AC418099,"Ref #AC418099 - Charter - YK - Deline - Return - Sep 22&23, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9543.96,9543.96,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008918,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008918/AC418099/,2024-05-01 00:57 MDT
contract,2009-10,AC417055,"Ref #AC417055 - Charter - YK - Fort Liard - Return - July 7-9, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9278.56,9278.56,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008919,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008919/AC417055/,2024-05-01 00:57 MDT
contract,2009-10,PM008921,Conflict Resolution and Negotiation Skil,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,45000.00,45000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008921,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008921/PM008921/,2024-05-01 00:57 MDT
contract,2009-10,SC417646,Chief Negotiator - Dehcho Process / ADK,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steven Iveson,135000.00,135000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008923,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008923/SC417646/,2024-05-01 00:57 MDT
contract,2013-14,PO00000059,Design/Printing,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Printing/Production,Inkit Ltd.,6495.00,6495.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016728/PO00000059/,2024-05-01 00:57 MDT
contract,2013-14,SC00000061,China Mission Logistical Srvcs,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Conference Planning,Atlantic Canada Business Network,44588.52,44588.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016729,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016729/SC00000061/,2024-05-01 00:57 MDT
contract,2013-14,PO00000060,Custom Presentation Items,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Goods,Promotional Items,Jacques Cartier Wholesale Division,10057.67,10057.67,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016730,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016730/PO00000060/,2024-05-01 00:57 MDT
contract,2013-14,SC00000062,Minor Office Renovations,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Renovation Services,Bellanca Developments Ltd.,30580.00,30580.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016731,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016731/SC00000062/,2024-05-01 00:57 MDT
contract,2013-14,SC00000063,Security Doors/FOB System,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Building Maintenance,Bellanca Developments Ltd.,12685.53,12685.53,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016732,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016732/SC00000063/,2024-05-01 00:57 MDT
contract,2014-15,AP00001800,Interpretation Services - Mission to Chi,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Translation/Interpretation,"Zeng, Helen",8501.20,8501.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017449,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017449/AP00001800/,2024-05-01 00:57 MDT
contract,2014-15,AP00001842,Print Media Advertising Service,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,9434.08,9434.08,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017450/AP00001842/,2024-05-01 00:57 MDT
contract,2014-15,SC446856,NWT Days Conference & Mtg Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Fees/Payments,Fairmont Chateau Laurier,51547.03,51547.03,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016996,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016996/SC446856/,2024-05-01 00:57 MDT
contract,2014-15,PO446335,GNWT Membership-Centre for the North Pha,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Fees/Payments,Conference Board of Canada,50000.00,50000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017002,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017002/PO446335/,2024-05-01 00:57 MDT
contract,2014-15,SC447520,National Roundtable Meeting Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Fees/Payments,Ottawa Marriott Hotel,31373.65,31373.65,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017099,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017099/SC447520/,2024-05-01 00:57 MDT
contract,2014-15,AP00001866,Printing Services,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,6495.00,6495.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017101,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017101/AP00001866/,2024-05-01 00:57 MDT
