model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC790691,Software Licencing,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,"Microsoft Licensing, GP",623119.00,623119.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790691,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790691/SC790691/,2024-06-05 10:36 MDT
contract,2014-15,PO445436,Adobe Software Enterprise Agreement,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,PCM Canada,290529.63,493829.81,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445436,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445436/PO445436/,2024-06-05 10:36 MDT
contract,2014-15,PO446376,"LLP Sensor Upgrades, Installation and Tr",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Vaisala Inc.,360700.00,360700.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446376,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446376/PO446376/,2024-06-05 10:36 MDT
contract,2014-15,PO446943,"Licenses, Maintenance and Support",Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Open Text Corporation,295313.92,295313.92,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446943,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446943/PO446943/,2024-06-05 10:36 MDT
contract,2007-08,SC791498,Microbiological Investigation for Wood P,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Mychem Wood Protection,592013.00,592013.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791498,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791498/SC791498/,2024-06-05 10:36 MDT
contract,2013-14,PO438043,Oracle Licensing For Line of Business Ap,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,383648.40,383648.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438043,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438043/PO438043/,2024-06-05 10:36 MDT
contract,2009-10,SC418240,M.E.P Application Software Devlopment,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computer Software Engineering Resorces Inc.,265000.00,265000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010442,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010442/SC418240/,2024-06-05 10:36 MDT
contract,2008-09,SC410937,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Protegra Inc.,324928.00,324928.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007791,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007791/SC410937/,2024-06-05 10:36 MDT
contract,2008-09,SC410655,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Elk Island Child & Youth Ranch,138075.00,261075.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007862,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007862/SC410655/,2024-06-05 10:36 MDT
contract,2008-09,SC410405,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Advocacy,341987.00,534986.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007874,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007874/SC410405/,2024-06-05 10:36 MDT
contract,2008-09,SC410262,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,501859.00,527766.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007878,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007878/SC410262/,2024-06-05 10:36 MDT
contract,2008-09,SC410715,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Plea Community Services Society of British Columbia,537428.00,556428.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007880,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007880/SC410715/,2024-06-05 10:36 MDT
contract,2008-09,SC410806,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wood's Homes,781900.00,781900.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007881,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007881/SC410806/,2024-06-05 10:36 MDT
contract,2008-09,SC410797,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bosco Homes,523453.00,523453.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007882,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007882/SC410797/,2024-06-05 10:36 MDT
contract,2008-09,SC410386,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,447275.00,447275.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007883,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007883/SC410386/,2024-06-05 10:36 MDT
contract,2009-10,SC415948,LISIN Phase II Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computers Training,Winding River Solutions Inc.,273428.89,273428.89,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007930,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007930/SC415948/,2024-06-05 10:36 MDT
contract,2010-11,PO000650,Human Pappollomavirus (HPV) Vaccine,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,288684.00,288684.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010107,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010107/PO000650/,2024-06-05 10:36 MDT
contract,2009-10,SC415498,SAM Management & Support,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Canadian Project Partners,605200.00,605200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010155,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010155/SC415498/,2024-06-05 10:36 MDT
contract,2010-11,SC421474,Manager's Leadership Dev Programs,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,U of A School of Business,515000.00,515000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010169,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010169/SC421474/,2024-06-05 10:36 MDT
contract,2008-09,RS414002,Natural History Diorama Cabinets,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Cabinet Making,3DS-Three Dimensional Services Inc.,366037.73,366037.73,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008774/RS414002/,2024-06-05 10:36 MDT
contract,2009-10,PO415693,3 Year Enterprise Subscription for Healt,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCM Canada,411040.47,411040.47,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008146,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008146/PO415693/,2024-06-05 10:36 MDT
contract,2009-10,SC416652,Satellite Collar Data Collection,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,343730.74,343730.74,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008309,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008309/SC416652/,2024-06-05 10:36 MDT
contract,2008-09,SC410542,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,241953.00,288423.80,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007697,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007697/SC410542/,2024-06-05 10:36 MDT
contract,2005-06,SC-376443,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Protegra Inc.,390616.94,390616.94,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002129,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002129/SC-376443/,2024-06-05 10:36 MDT
contract,2005-06,SC-376433,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Paramed Home Health Care,262602.80,262602.80,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002130,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002130/SC-376433/,2024-06-05 10:36 MDT
contract,2005-06,SC345308,FMIS Phase III,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,304337.50,329337.50,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002267,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002267/SC345308/,2024-06-05 10:36 MDT
contract,2005-06,SC-376327,Administration of the Metis Health Benef,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,980868.00,980868.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002350,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002350/SC-376327/,2024-06-05 10:36 MDT
contract,2006-07,PO404193,GPS/Argos Collars for Boreal and Barren,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,270632.92,270632.92,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004146,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004146/PO404193/,2024-06-05 10:36 MDT
contract,2004-05,SC376519,Legal Services - Diamond Loan Guarantees,FMBS,Sole Source,Direct,Unknown,Services,Legal Services,Ogilvy Renault,406000.00,406000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001676,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001676/SC376519/,2024-06-05 10:36 MDT
contract,2004-05,PM001680,Insurance Policies,Finance,Sole Source,Direct,Unknown,Services,Insurance Agency,Marsh Canada Limited,389530.00,389530.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001680,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001680/PM001680/,2024-06-05 10:36 MDT
contract,2005-06,SC376619,Future State Vision - HR/Payroll,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Hackett Group,495500.00,495500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002870,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002870/SC376619/,2024-06-05 10:36 MDT
contract,2005-06,SC377656,FACTS Enhancement & Upgrade - Court Regi,Justice,Sole Source,Direct,Unknown,Services,<Various>,CompuDyne Public Safety & Justice,765000.00,765000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002995,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002995/SC377656/,2024-06-05 10:36 MDT
contract,2005-06,SC-376335,Community Wellness Worker Certificate Pr,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,271570.00,271570.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001929,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001929/SC-376335/,2024-06-05 10:36 MDT
contract,2005-06,SC-376417,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bosco Homes,704020.00,704020.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001941,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001941/SC-376417/,2024-06-05 10:36 MDT
contract,2005-06,SC-376419,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Pacific Legal Education Association,500780.00,500780.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001942,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001942/SC-376419/,2024-06-05 10:36 MDT
contract,2005-06,SC-376420,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,401463.00,401463.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001943,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001943/SC-376420/,2024-06-05 10:36 MDT
contract,2005-06,SC-376426,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,629737.24,629737.24,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001950,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001950/SC-376426/,2024-06-05 10:36 MDT
contract,2005-06,SC-376427,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,646656.00,646656.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001951,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001951/SC-376427/,2024-06-05 10:36 MDT
contract,2005-06,SC-376432,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wood's Homes,271450.00,271450.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001956,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001956/SC-376432/,2024-06-05 10:36 MDT
contract,2005-06,SC-376435,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,494277.00,494277.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001959,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001959/SC-376435/,2024-06-05 10:36 MDT
contract,2005-06,SC-376436,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,404450.00,404450.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001960,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001960/SC-376436/,2024-06-05 10:36 MDT
contract,2007-08,SC-405626,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,410950.00,410950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005281,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005281/SC-405626/,2024-06-05 10:36 MDT
contract,2007-08,SC-405632,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,462608.00,462608.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005283,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005283/SC-405632/,2024-06-05 10:36 MDT
contract,2007-08,SC-405669,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Advocacy,324031.00,324031.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005285,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005285/SC-405669/,2024-06-05 10:36 MDT
contract,2007-08,SC-405737,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Protegra Inc.,783663.00,783663.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005295,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005295/SC-405737/,2024-06-05 10:36 MDT
contract,2007-08,SC-405407,Electronic Health Records System Infrast,Health and Social Services,Sole Source,Direct,Unknown,Services,Project Management,Capital Health Information Services,0.00,300000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005302,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005302/SC-405407/,2024-06-05 10:36 MDT
contract,2008-09,SC405407,Electronic Health Records System Infrast,Health and Social Services,Sole Source,Direct,Unknown,Services,Project Management,Capital Health Information Services,0.00,729703.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005302,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005302/SC405407/,2024-06-05 10:36 MDT
contract,2007-08,081012,Pan-Territorial Northern Search and Resc,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Mosaic,236645.00,841135.80,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005935,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005935/081012/,2024-06-05 10:36 MDT
contract,2008-09,SC411501,Maintenance and development of job evalu,Human Resources,Sole Source,Direct,Unknown,Services,Record Management,Korn Ferry (CA) Ltd,250000.00,250000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006605,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006605/SC411501/,2024-06-05 10:36 MDT
contract,2006-07,SC-974686,Provide Nursing Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Nursing Care,Paramed Home Health Care,267604.00,267604.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004699,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004699/SC-974686/,2024-06-05 10:36 MDT
contract,2008-09,PO413906,Caribou Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,371798.00,371798.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007195,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007195/PO413906/,2024-06-05 10:36 MDT
contract,2008-09,SC413637,HVAC Equipment Maintenance Services,Assembly,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Johnson Controls Limited,288326.00,288326.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007223,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007223/SC413637/,2024-06-05 10:36 MDT
contract,2007-08,SC-405704,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Plea Community Services Society of British Columbia,341509.00,639051.00,5,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005520,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005520/SC-405704/,2024-06-05 10:36 MDT
contract,2007-08,PO409299,GPS and Satellite Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,304792.00,304792.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005777,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005777/PO409299/,2024-06-05 10:36 MDT
contract,2007-08,SC-376327,Metis Health Benefits Administration,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,955000.00,955000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006283,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006283/SC-376327/,2024-06-05 10:36 MDT
contract,2007-08,SC-376328,Seniors Dental Program Administration,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,309500.00,309500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006284,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006284/SC-376328/,2024-06-05 10:36 MDT
contract,2008-09,PM006284,Seniors Dental Program Administration,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,0.00,420000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006284,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006284/PM006284/,2024-06-05 10:36 MDT
contract,2007-08,SC405507,Management and Support,Human Resources,Sole Source,Direct,Unknown,Services,Project Management,Canadian Project Partners,605200.00,605200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004539,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004539/SC405507/,2024-06-05 10:36 MDT
contract,2006-07,CR383307,Peoplesoft Enterprise Upgrade,Human Resources,Sole Source,Direct,Unknown,Services,Record Management,Oracle Corporation Canada Inc.,463460.00,463460.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004557,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004557/CR383307/,2024-06-05 10:36 MDT
contract,2004-05,PO930197,Software Licenses / Support,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,"Microsoft Licensing, GP",623118.00,623118.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000720,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000720/PO930197/,2024-06-05 10:36 MDT
contract,2004-05,SC-372022,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,167593.65,404208.50,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000742,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000742/SC-372022/,2024-06-05 10:36 MDT
contract,2004-05,SC-376402,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,335039.00,715283.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000747,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000747/SC-376402/,2024-06-05 10:36 MDT
contract,2004-05,SC-376401,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,402640.00,402640.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001495,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001495/SC-376401/,2024-06-05 10:36 MDT
contract,2006-07,SC-374344,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,571720.00,692940.00,3,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003841,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003841/SC-374344/,2024-06-05 10:36 MDT
contract,2006-07,SC-374345,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,817305.00,912288.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003842,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003842/SC-374345/,2024-06-05 10:36 MDT
contract,2006-07,SC-374347,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,423209.00,431505.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003844,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003844/SC-374347/,2024-06-05 10:36 MDT
contract,2006-07,SC-374683,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,407950.00,407950.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003849,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003849/SC-374683/,2024-06-05 10:36 MDT
contract,2006-07,SC-374685,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Advocacy,277595.00,304583.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003851,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003851/SC-374685/,2024-06-05 10:36 MDT
contract,2006-07,SC-374689,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,710725.00,710725.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003853,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003853/SC-374689/,2024-06-05 10:36 MDT
contract,2006-07,SC-900186,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,171200.00,335000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003932,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003932/SC-900186/,2024-06-05 10:36 MDT
contract,2006-07,SC-374343,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Protegra Inc.,462170.00,670789.00,3,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003816,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003816/SC-374343/,2024-06-05 10:36 MDT
