model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC792965,"Engineering, Design & In-Place Plant Ins",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Sargent & Associates Engineering Ltd.,0.00,1066929.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792965,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792965/SC792965-2/,2024-05-16 04:36 MDT
contract,2012-13,SC792965,"Engineering, Design & In-Place Plant Ins",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Sargent & Associates Engineering Ltd.,0.00,1101571.80,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792965,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792965/SC792965-3/,2024-05-16 04:36 MDT
contract,2013-14,SC792965,"Engineering, Design & In-Place Plant Ins",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Sargent & Associates Engineering Ltd.,0.00,70321.14,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792965,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792965/SC792965-4/,2024-05-16 04:36 MDT
contract,2014-15,SC792965,"Engineering, Design & In-Place Plant Ins",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Sargent & Associates Engineering Ltd.,0.00,105062.26,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792965,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792965/SC792965-5/,2024-05-16 04:36 MDT
contract,2010-11,SC792968,Communication Services - Deh Cho Bridge,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,CasCom Ltd,88407.18,91879.99,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792968/SC792968/,2024-05-16 04:36 MDT
contract,2011-12,SC792968,Communication Services - Deh Cho Bridge,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,CasCom Ltd,0.00,92015.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792968/SC792968-2/,2024-05-16 04:36 MDT
contract,2012-13,SC792968,Communication Services - Deh Cho Bridge,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,CasCom Ltd,0.00,52304.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792968/SC792968-3/,2024-05-16 04:36 MDT
contract,2009-10,SC792983,Architectural Consulting,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,SHM Marine International Ltd.,10301.00,10301.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792983,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792983/SC792983/,2024-05-16 04:36 MDT
contract,2010-11,SC793038,Construct Log picnic shelter-Ft Providen,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Snowshoe Inn (NWT) Ltd.,57780.00,62280.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793038,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793038/SC793038/,2024-05-16 04:36 MDT
contract,2010-11,SC793137,Legal Services,Transportation,Sole Source,Direct,Unknown,Services,Legal Services,McCarthy Tetrault LLP,120000.00,120000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793137,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793137/SC793137/,2024-05-16 04:36 MDT
contract,2012-13,SC793137,Legal Services,Transportation,Sole Source,Direct,Unknown,Services,Legal Services,McCarthy Tetrault LLP,0.00,100000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793137,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793137/SC793137-2/,2024-05-16 04:36 MDT
contract,2013-14,SC793138,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,International Road Dynamics In,0.00,57173.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-14-SC793138,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC793138/SC793138/,2024-05-16 04:36 MDT
contract,2010-11,SC793143,Haul and Spread Water,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & A Holdings,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793143,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793143/SC793143/,2024-05-16 04:36 MDT
contract,2010-11,SC793165,Deh Cho Bridge Newsletter,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,27474.00,27474.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793165,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793165/SC793165/,2024-05-16 04:36 MDT
contract,2010-11,SC793166,Legal Services,Transportation,Sole Source,Direct,Unknown,Services,Legal Services,Dragon Toner,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793166,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793166/SC793166/,2024-05-16 04:36 MDT
contract,2010-11,SC793170,Project Assistant,Transportation,Sole Source,Direct,Unknown,Services,Project Management,Digaa Enterprises Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793170,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793170/SC793170/,2024-05-16 04:36 MDT
contract,2011-12,SC793170,Project Assistant,Transportation,Sole Source,Direct,Unknown,Services,Project Management,Digaa Enterprises Ltd.,0.00,240510.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793170,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793170/SC793170-2/,2024-05-16 04:36 MDT
contract,2013-14,SC793170,Project Assistant,Transportation,Sole Source,Direct,Unknown,Services,Project Management,Digaa Enterprises Ltd.,0.00,104788.20,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793170,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793170/SC793170-3/,2024-05-16 04:36 MDT
contract,2014-15,SC793170,Project Assistant,Transportation,Sole Source,Direct,Unknown,Services,Project Management,Digaa Enterprises Ltd.,0.00,106857.83,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793170,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793170/SC793170-4/,2024-05-16 04:36 MDT
contract,2010-11,SC793197,Equipment Rental: Excavator - Boulder re,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Snowshoe Inn (NWT) Ltd.,12600.00,12600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793197,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793197/SC793197/,2024-05-16 04:36 MDT
contract,2010-11,SC793212,Story/Photographs of the Mackenzie River,Transportation,Sole Source,Direct,Unknown,Services,Writing Services,Cygnus Environmental Consulting,5000.00,5000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793212,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793212/SC793212/,2024-05-16 04:36 MDT
contract,2010-11,SC793287,Fort Providence OLS Survey 2010,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,5200.00,5200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793287,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793287/SC793287/,2024-05-16 04:36 MDT
contract,2011-12,SC793598,Geotechnical Services for the Fort Provi,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,21606.00,21606.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793598,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793598/SC793598/,2024-05-16 04:36 MDT
contract,2011-12,SC793607,Fort Providence Health Centre Environmen,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6158.00,6158.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793607,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793607/SC793607/,2024-05-16 04:36 MDT
contract,2011-12,SC793710,Legal Surveys,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6750.00,6750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793710/SC793710/,2024-05-16 04:36 MDT
contract,2009-10,SC792272,Hull Repair Service,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Ruskin Construction,20478.83,20478.83,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792272,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792272/SC792272/,2024-05-16 04:36 MDT
contract,2009-10,SC792377,General Labourers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Ka'A'Gee Tu First Nation,6178.41,6178.41,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792377,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792377/SC792377/,2024-05-16 04:36 MDT
contract,2009-10,SC792577,Water Station,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Environment Canada,8764.00,8764.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792577,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792577/SC792577/,2024-05-16 04:36 MDT
contract,2009-10,SC792653,Dory Point Project Construction Trailer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Concept Energy Services Ltd.,98600.00,98600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792653,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792653/SC792653/,2024-05-16 04:36 MDT
contract,2010-11,SC792653,Dory Point Project Construction Trailer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Concept Energy Services Ltd.,0.00,75400.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792653,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792653/SC792653-2/,2024-05-16 04:36 MDT
contract,2007-08,SC791578,Ferry Support Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791578,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791578/SC791578/,2024-05-16 04:36 MDT
contract,2007-08,SC791605,Technical Status Evaluation Report - E&N,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,11615.00,27055.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791605,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791605/SC791605/,2024-05-16 04:36 MDT
contract,2007-08,SC791689,Haul & Spread Water,Transportation,Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",C & A Holdings,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791689,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791689/SC791689/,2024-05-16 04:36 MDT
contract,2007-08,SC791712,Mackenzie River Water Levels,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Environment Canada,10220.00,10220.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791712,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791712/SC791712/,2024-05-16 04:36 MDT
contract,2008-09,SC791768,Marine Launch Preparations,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,30000.00,90000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791768/SC791768/,2024-05-16 04:36 MDT
contract,2008-09,SC792001,EQUIPMENT RENTAL & MATERIAL SUPPLY,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,cherdon enterprises ltd,40300.00,40300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792001,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792001/SC792001/,2024-05-16 04:36 MDT
contract,2008-09,SC792144,End of Season Project Review - Deh Cho B,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Revay and Associates Limited,30000.00,38025.02,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792144,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792144/SC792144/,2024-05-16 04:36 MDT
contract,2008-09,SC792152,Deh Cho Bridge Project Scheduler,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,CH2M Hill Canada Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792152,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792152/SC792152/,2024-05-16 04:36 MDT
contract,2008-09,SC792160,Haul & Spread Water,Transportation,Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",C & A Holdings,60000.00,60000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792160,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792160/SC792160/,2024-05-16 04:36 MDT
contract,2008-09,SC792217,Mackenzie River Water Levels,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,"Environment Canada, Water Survey Division",11426.00,11426.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792217,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792217/SC792217/,2024-05-16 04:36 MDT
contract,2004-05,SC383630,Labour Services for Culvert Replacement,Transportation,Sole Source,Direct,Unknown,Services,Labour,Digaa Enterprises Ltd.,6322.00,38498.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383630,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383630/SC383630/,2024-05-16 04:36 MDT
contract,2012-13,SC793991,Environmental Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,59752.00,59752.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793991,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793991/SC793991/,2024-05-16 04:36 MDT
contract,2012-13,SC794153,Eqmt Rentals: Haul Winter Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,56600.00,56600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794153/SC794153/,2024-05-16 04:36 MDT
contract,2012-13,SC794168,Charter Buses,Transportation,Sole Source,Direct,Unknown,Services,Road Transportation,Northern Shadow Charters Inc.,6957.00,6957.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794168,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794168/SC794168/,2024-05-16 04:36 MDT
contract,2012-13,SC794171,Tents & Accessories,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Discovery Mining Services,10900.00,10900.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794171/SC794171/,2024-05-16 04:36 MDT
contract,2010-11,SC423836,Professional Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche LLP,25000.00,50000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423836,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423836/SC423836/,2024-05-16 04:36 MDT
contract,2011-12,SC423836,Professional Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche LLP,0.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423836,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423836/SC423836-2/,2024-05-16 04:36 MDT
contract,2012-13,SC423836,Professional Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deloitte & Touche LLP,0.00,20000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423836,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423836/SC423836-3/,2024-05-16 04:36 MDT
contract,2011-12,SC426832,Legal Surveys on Sketches 11011 Fort Pro,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,48550.00,48550.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426832,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426832/SC426832/,2024-05-16 04:36 MDT
contract,2011-12,SC427893,Deh Cho Bridge Power Supply,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northland Utilities NWT Ltd.,188629.30,188629.30,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427893,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427893/SC427893/,2024-05-16 04:36 MDT
contract,2012-13,SC435079,Deh Cho Bridge Celebrations,Transportation,Sole Source,Direct,Unknown,Services,Public Relations,Deh Gah Bridge Ltd.,21747.87,21747.87,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC435079,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC435079/SC435079/,2024-05-16 04:36 MDT
contract,2011-12,SC793331,DCB Tolling Weigh-In-Motion Solution,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,International Road Dynamics In,551562.00,551562.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793331,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793331/SC793331/,2024-05-16 04:36 MDT
contract,2012-13,SC793331,DCB Tolling Weigh-In-Motion Solution,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,International Road Dynamics In,0.00,70000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793331,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793331/SC793331-2/,2024-05-16 04:36 MDT
contract,2011-12,SC793496,Bathymetry Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Tetra Tech Canada Inc.,65000.00,65000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793496,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793496/SC793496/,2024-05-16 04:36 MDT
contract,2011-12,SC793498,Deh Cho Bridge Newsletters & Commemorati,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,billbradenphoto,93600.00,93600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793498,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793498/SC793498/,2024-05-16 04:36 MDT
contract,2014-15,SC793498,Deh Cho Bridge Newsletters & Commemorati,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Writing Services,billbradenphoto,0.00,6709.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793498,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793498/SC793498-2/,2024-05-16 04:36 MDT
contract,2011-12,SC793500,Redknife LTF Sampling and Testing Hwy. N,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Wood Environment & Infrastructure,6124.00,6124.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793500,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793500/SC793500/,2024-05-16 04:36 MDT
contract,2009-10,SC792661,Supply Labourers,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Digaa Enterprises Ltd.,32000.00,32000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792661,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792661/SC792661/,2024-05-16 04:36 MDT
contract,2009-10,SC792676,Provision of Quality Control Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792676,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792676/SC792676/,2024-05-16 04:36 MDT
contract,2009-10,SC792677,Provision of Quality Control Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792677,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792677/SC792677/,2024-05-16 04:36 MDT
contract,2009-10,SC792735,Project Vehicle Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,20700.00,20700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792735,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792735/SC792735/,2024-05-16 04:36 MDT
contract,2010-11,SC792760,Rental of Site Office,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Jivko Engineering,14400.00,14400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792760,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792760/SC792760/,2024-05-16 04:36 MDT
contract,2012-13,SC792760,Rental of Site Office,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Jivko Engineering,0.00,9000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792760,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792760/SC792760-2/,2024-05-16 04:36 MDT
contract,2010-11,SC792860,Mackenzie River Water Level Gauging,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,"Environment Canada, Water Survey Division",11348.00,11348.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792860,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792860/SC792860/,2024-05-16 04:36 MDT
contract,2010-11,SC792873,Janitorial Services,Transportation,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Digaa Enterprises Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792873,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792873/SC792873/,2024-05-16 04:36 MDT
contract,2010-11,SC792874,Truck Lease - Deh Cho Bridge Project,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,47486.00,47486.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792874,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792874/SC792874/,2024-05-16 04:36 MDT
contract,2013-14,SC792874,Truck Lease - Deh Cho Bridge Project,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,0.00,17875.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792874,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792874/SC792874-2/,2024-05-16 04:36 MDT
contract,2010-11,SC792919,Deh Gah School Lighting,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,22500.00,22500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792919,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792919/SC792919/,2024-05-16 04:36 MDT
contract,2004-05,SC382924,Welding and Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,89358.50,106773.58,3,,,,2004-03-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382924,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382924/SC382924/,2024-05-16 04:36 MDT
contract,2004-05,SO360002,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,15000.00,15000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360002,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360002/SO360002/,2024-05-16 04:36 MDT
