model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC794249,Survey Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,17500.00,17500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794249,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794249/SC794249/,2024-05-25 01:37 MDT
contract,2012-13,SC794254,Consulting Services for Yellowknife ATB,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,7875.00,7875.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794254,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794254/SC794254/,2024-05-25 01:37 MDT
contract,2012-13,SC794261,YZF RWY 10 Approach 2013,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,7800.00,7800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794261,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794261/SC794261/,2024-05-25 01:37 MDT
contract,2012-13,SC794267,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,NWT CONSTRUCTION,25985.50,25985.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794267,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794267/SC794267/,2024-05-25 01:37 MDT
contract,2011-12,SC793347,Photocopier Lease 2011-2014 YZF CSB,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Photography/Photofinishing,Ikon Office Solutions,15243.84,15243.84,0,,,,2011-05-25 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793347,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793347/SC793347/,2024-05-25 01:37 MDT
contract,2011-12,SC793352,CDLA - MVIS Requirements & Design,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793352,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793352/SC793352/,2024-05-25 01:37 MDT
contract,2011-12,SC793377,CSIF 2008/2009 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,9700.00,9700.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793377,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793377/SC793377/,2024-05-25 01:37 MDT
contract,2011-12,SC793378,Secure Waste Management Services,Transportation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,17262.93,17262.93,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793378,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793378/SC793378/,2024-05-25 01:37 MDT
contract,2011-12,SC793394,Appearance at XXIV World Road Congress,Transportation,Sole Source,Direct,Unknown,Services,Road Transportation,AMD Promotions,19059.32,19059.32,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793394,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793394/SC793394/,2024-05-25 01:37 MDT
contract,2011-12,SC793395,Insight Computers for Building Control S,Transportation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Siemens Building Technologies Ltd.,16325.00,16325.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793395,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793395/SC793395/,2024-05-25 01:37 MDT
contract,2010-11,SC793408,Large Delivery Service and Small Office,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,7852.64,7852.64,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793408/SC793408/,2024-05-25 01:37 MDT
contract,2011-12,SC793415,Driver Examiner Training,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thinking Driver,36400.00,36400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793415,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793415/SC793415/,2024-05-25 01:37 MDT
contract,2011-12,SC793429,"11/12 Eqmt Rental (Hwy 3, KM 239-338.9)",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793429,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793429/SC793429/,2024-05-25 01:37 MDT
contract,2011-12,SC793442,Equipment Rental - Brush Cutting Hwy 3 &,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,20010.00,20010.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793442,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793442/SC793442/,2024-05-25 01:37 MDT
contract,2010-11,SC793450,"Hwy #3, Test Holes, Km 244-338",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,5300.00,5300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793450,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793450/SC793450/,2024-05-25 01:37 MDT
contract,2011-12,SC793479,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,41180.80,41180.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793479/SC793479/,2024-05-25 01:37 MDT
contract,2011-12,SC793480,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,40953.76,40953.76,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793480,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793480/SC793480/,2024-05-25 01:37 MDT
contract,2011-12,SC793481,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,65883.52,65883.52,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793481,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793481/SC793481/,2024-05-25 01:37 MDT
contract,2010-11,SC793482,Advertising Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,7238.50,7238.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-11-SC793482,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793482/SC793482/,2024-05-25 01:37 MDT
contract,2011-12,SC793504,Provision of DOT Climate Change Adaptation Plan,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Deton'  Cho Stantec Ltd.,208355.70,233355.70,1,,,,2011-09-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793504,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793504/SC793504/,2024-05-25 01:37 MDT
contract,2011-12,SC793510,Drafting Services 2011,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,"Delorey, Darlene",34000.00,64000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793510,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793510/SC793510/,2024-05-25 01:37 MDT
contract,2011-12,SC793519,Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Paul Brothers Welding Ltd.,12063.21,12063.21,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793519,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793519/SC793519/,2024-05-25 01:37 MDT
contract,2011-12,SC793537,Truck Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,14000.00,14451.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793537,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793537/SC793537/,2024-05-25 01:37 MDT
contract,2011-12,SC793543,Wharf Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Camco Construction Ltd,11845.00,22758.76,2,,,,2011-08-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793543,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793543/SC793543/,2024-05-25 01:37 MDT
contract,2011-12,SC793544,Equipment Rental - Hwy 3,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,20000.00,34012.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793544,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793544/SC793544/,2024-05-25 01:37 MDT
contract,2011-12,SC793549,CDLA - MVIS Requirements & Design,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793549,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793549/SC793549/,2024-05-25 01:37 MDT
contract,2011-12,SC793562,Yellowknife Airport Granular Excavation,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Aurora Telecom Services Ltd.,11200.00,11200.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793562,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793562/SC793562/,2024-05-25 01:37 MDT
contract,2011-12,SC793569,"Equipment Rental, Hwy 3 Grade Repairs",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,150000.00,249498.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793569,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793569/SC793569/,2024-05-25 01:37 MDT
contract,2011-12,SC793583,2011-2012 APMS Annual Software Support a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,5750.00,5750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793583,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793583/SC793583/,2024-05-25 01:37 MDT
contract,2011-12,SC793584,MVIS Support and Development,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,65000.00,65000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793584,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793584/SC793584/,2024-05-25 01:37 MDT
contract,2006-07,SC791225,CSIF 2005/2006 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,9000.00,9000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791225,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791225/SC791225/,2024-05-25 01:37 MDT
contract,2006-07,SC791226,Audit of 2004/05 Comprehensive Funding A,Transportation,Sole Source,Direct,Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,7000.00,7000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791226,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791226/SC791226/,2024-05-25 01:37 MDT
contract,2007-08,SC791237,Supply and Installation of Seating at Yellowknife Airport,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Building Maintenance,Arconas Canada,137255.00,137255.00,0,,,,2008-02-21 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791237,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791237/SC791237/,2024-05-25 01:37 MDT
contract,2006-07,SC791312,Rebuild Transmission,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Waterous Detroit Diesel-Allison,9905.00,9905.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791312,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791312/SC791312/,2024-05-25 01:37 MDT
contract,2006-07,SC791345,Airports Conference Facility Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Entertainment,The Explorer Hotel,5912.14,5912.14,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791345,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791345/SC791345/,2024-05-25 01:37 MDT
contract,2007-08,SC791347,Secure Waste Management Services,Transportation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,18300.00,18300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791347,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791347/SC791347/,2024-05-25 01:37 MDT
contract,2007-08,SC791364,Cognos Powerhouse Code Review and Code/D,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cognos Incorporated,156576.00,156576.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791364,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791364/SC791364/,2024-05-25 01:37 MDT
contract,2007-08,SC791385,Vehicle Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,11900.00,11900.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791385,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791385/SC791385/,2024-05-25 01:37 MDT
contract,2007-08,SC791386,Truck Rental Hwy 4,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,10200.00,10200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791386,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791386/SC791386/,2024-05-25 01:37 MDT
contract,2007-08,SC791387,Truck Rental Hwy 1,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9000.00,9000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791387,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791387/SC791387/,2024-05-25 01:37 MDT
contract,2007-08,SC791396,Realignment (Giant Mine Bypass),Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,North Marketing and Communications Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791396,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791396/SC791396/,2024-05-25 01:37 MDT
contract,2007-08,SC791398,Hill Creek Culvert Fish Passage Assessme,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,12500.00,12500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791398,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791398/SC791398/,2024-05-25 01:37 MDT
contract,2007-08,SC791404,Truck Lease-Liard Highway (No. 7),Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,10200.00,10200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791404,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791404/SC791404/,2024-05-25 01:37 MDT
contract,2006-07,SC791406,Gravel Resurfacing,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,40742.00,40742.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791406,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791406/SC791406/,2024-05-25 01:37 MDT
contract,2007-08,SC791412,Truck Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,7500.00,7500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791412,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791412/SC791412/,2024-05-25 01:37 MDT
contract,2007-08,SC791427,Truck Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,10200.00,10200.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791427,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791427/SC791427/,2024-05-25 01:37 MDT
contract,2007-08,SC791445,Truck Lease-Hwy 7-Liard Highway,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,38400.00,38400.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791445,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791445/SC791445/,2024-05-25 01:37 MDT
contract,2007-08,SC791476,Truck Lease-Structures PO,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,8500.00,8500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791476,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791476/SC791476/,2024-05-25 01:37 MDT
contract,2007-08,SC791477,Truck Lease-Structures PO,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,6800.00,6800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791477,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791477/SC791477/,2024-05-25 01:37 MDT
contract,2007-08,SC791499,Leadership Training and Development for,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Leadership Frontiers,6000.00,20169.23,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791499,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791499/SC791499/,2024-05-25 01:37 MDT
contract,2007-08,SC791522,Supply of Equipment & Personnel - Repair,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Camco Construction Ltd,17490.00,24983.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791522/SC791522/,2024-05-25 01:37 MDT
contract,2007-08,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,3744334.70,3755887.70,1,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522/,2024-05-25 01:37 MDT
contract,2008-09,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,0.00,158623.96,2,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522-2/,2024-05-25 01:37 MDT
contract,2008-09,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,18283520.00,18283520.00,0,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535/,2024-05-25 01:37 MDT
contract,2009-10,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,21283.00,1,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-2/,2024-05-25 01:37 MDT
contract,2010-11,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,565129.00,6,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-3/,2024-05-25 01:37 MDT
contract,2011-12,CT100535,Combined Services Building,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,100815.00,7,,,,2007-11-15 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100535/CT100535-4/,2024-05-25 01:37 MDT
contract,2007-08,CT100633,External Audit of Norman Wells ACAP Project,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Avery Cooper & Co. Ltd.,5080.00,5080.00,0,,,,2007-12-11 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100633,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100633/CT100633/,2024-05-25 01:37 MDT
contract,2008-09,CT100690,Quality Assurance - Airside Pavement Rehabilitation,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Quality Control Consulting,Earth Tech (Canada) Inc.,66080.00,74287.33,1,,,,2008-05-15 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100690,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100690/CT100690/,2024-05-25 01:37 MDT
contract,2008-09,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,532660.00,532660.00,0,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752/,2024-05-25 01:37 MDT
contract,2009-10,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,35300.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-2/,2024-05-25 01:37 MDT
contract,2010-11,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,6000.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-3/,2024-05-25 01:37 MDT
contract,2013-14,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,15884.92,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-4/,2024-05-25 01:37 MDT
contract,2014-15,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,13891.68,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-5/,2024-05-25 01:37 MDT
contract,2008-09,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,5804280.50,5804280.50,0,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753/,2024-05-25 01:37 MDT
contract,2009-10,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,267446.82,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-2/,2024-05-25 01:37 MDT
contract,2010-11,CT100753,Reconstruction & Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,366732.04,1,,,,2008-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100753,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100753/CT100753-3/,2024-05-25 01:37 MDT
