model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,JUS01-0000003557,One Ton High Roof Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,104690.00,104690.00,0,,,,2024-01-12 15:00 MST,2024-01-29 12:23 MST,2024-01-29 12:23 MST,published,ocds-v9mmex-GNWT1-24-0000007064,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007064/JUS01-0000003557/,2024-05-26 17:06 MDT
contract,2023-24,ITI01-0000014074,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,23014.22,23014.22,0,,,,2024-01-11 15:00 MST,2024-01-30 12:19 MST,2024-01-30 12:19 MST,published,ocds-v9mmex-ITI01-24-0000007088,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007088/ITI01-0000014074/,2024-05-26 17:06 MDT
contract,2023-24,0000000000000000000004932,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Parcel Courier Services Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004932/,2024-05-26 17:06 MDT
contract,2023-24,0000000000000000000004935,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Liquor Retailer (1991) Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004935/,2024-05-26 17:06 MDT
contract,2023-24,0000000000000000000004934,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004934/,2024-05-26 17:06 MDT
contract,2023-24,0000000000000000000004931,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004931/,2024-05-26 17:06 MDT
contract,2023-24,0000000000000000000004933,Transportation of GNWT Recycling,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2024-01-10 15:00 MST,2024-01-30 16:19 MST,2024-01-30 16:19 MST,published,ocds-v9mmex-GNWT1-24-0000007079,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007079/0000000000000000000004933/,2024-05-26 17:06 MDT
contract,2023-24,ECE01-0000010571,48 Months Photocopier Lease,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,20480.24,20480.24,0,,,,2024-01-10 15:00 MST,2024-01-30 16:20 MST,2024-01-30 16:20 MST,published,ocds-v9mmex-GNWT1-24-0000007100,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007100/ECE01-0000010571/,2024-05-26 17:06 MDT
contract,2023-24,ECC01-0000001131,Auto Titrator Analyzer,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,"MANTECH, Inc",114560.00,114560.00,0,,,,2024-01-12 15:00 MST,2024-01-30 16:23 MST,2024-01-30 16:23 MST,published,ocds-v9mmex-GNWT1-24-0000007074,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007074/ECC01-0000001131/,2024-05-26 17:06 MDT
contract,2023-24,FIN01-0000001246,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,19594.08,19594.08,0,,,,2024-01-26 15:00 MST,2024-02-02 12:17 MST,2024-02-02 12:17 MST,published,ocds-v9mmex-GNWT1-24-0000007148,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007148/FIN01-0000001246/,2024-05-26 17:06 MDT
contract,2023-24,INF01-0000006853,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,18941.83,0.01,0,,,,2024-02-01 15:00 MST,2024-02-09 12:20 MST,2024-02-15 16:11 MST,published,ocds-v9mmex-GNWT1-24-0000007193,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007193/INF01-0000006853/,2024-05-26 17:06 MDT
contract,2023-24,ITI01-0000014110,Multifunction Colour Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,28715.32,28715.32,0,,,,2024-02-05 15:00 MST,2024-02-09 19:27 MST,2024-02-09 19:27 MST,published,ocds-v9mmex-ITI01-24-0000007182,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007182/ITI01-0000014110/,2024-05-26 17:06 MDT
contract,2023-24,INF01-0000006817,Stanton Legacy North Parking Lot Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,82765.00,82765.00,0,,,,2024-01-16 15:00 MST,2024-02-12 19:12 MST,2024-02-12 19:12 MST,published,ocds-v9mmex-INF01-24-0000007065,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007065/INF01-0000006817/,2024-05-26 17:06 MDT
contract,2023-24,INF01-0000006879,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,55699.00,55699.00,0,,,,2024-01-24 15:00 MST,2024-02-15 12:14 MST,2024-02-15 12:14 MST,published,ocds-v9mmex-GNWT1-24-0000007128,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007128/INF01-0000006879/,2024-05-26 17:06 MDT
contract,2023-24,0000000000000000000004937,"Home Heating Fuel, Bulk Gasoline & Diesel",Finance,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,5103800.00,5103800.00,0,,,,2024-01-10 15:00 MST,2024-02-23 16:10 MST,2024-02-23 16:10 MST,published,ocds-v9mmex-GNWT1-24-0000007067,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007067/0000000000000000000004937/,2024-05-26 17:06 MDT
contract,2023-24,INF01-0000006902,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,17522.93,17522.93,0,,,,2024-02-21 15:00 MST,2024-02-27 18:29 MST,2024-02-27 18:29 MST,published,ocds-v9mmex-INF01-24-0000007214,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007214/INF01-0000006902/,2024-05-26 17:06 MDT
contract,2023-24,ITI01-0000014199,Waste Removal From Bear Proof Bins,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,182146.95,182146.95,0,,,,2024-02-29 15:00 MST,2024-03-06 12:34 MST,2024-03-06 12:34 MST,published,ocds-v9mmex-GNWT1-24-0000007205,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007205/ITI01-0000014199/,2024-05-26 17:06 MDT
contract,2023-24,MAC01-0000007804,Program Review - School of Community Government,Municipal and Community Affairs,Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,PRA Inc. O/A Prairie Research Associates,53350.00,53350.00,0,,,,2024-02-29 15:00 MST,2024-03-12 18:13 MDT,2024-03-12 18:13 MDT,published,ocds-v9mmex-GNWT1-24-0000007231,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007231/MAC01-0000007804/,2024-05-26 17:06 MDT
contract,2023-24,FIN01-0000001277,AMANDA Professional Services Insurance License,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Meraki IT Consulting Inc.,88200.00,88200.00,0,,,,2024-02-13 15:00 MST,2024-03-15 12:10 MDT,2024-03-15 12:10 MDT,published,ocds-v9mmex-FIN01-24-0000007139,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000007139/FIN01-0000001277/,2024-05-26 17:06 MDT
contract,2023-24,FIN01-0000001276,NWT Flood Mapping Viewer,Finance,Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,65500.00,65500.00,0,,,,2024-02-16 15:00 MST,2024-03-15 12:12 MDT,2024-03-15 12:12 MDT,published,ocds-v9mmex-GNWT1-24-0000007203,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007203/FIN01-0000001276/,2024-05-26 17:06 MDT
contract,2023-24,FIN01-0000001274,Banking Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Bank of Canada,121051.00,121051.00,0,,,,2024-02-06 15:00 MST,2024-03-15 17:45 MDT,2024-03-15 17:45 MDT,published,ocds-v9mmex-FIN01-24-0000007138,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000007138/FIN01-0000001274/,2024-05-26 17:06 MDT
contract,2023-24,JUS01-0000003578,Rental Officer & Deputy Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jerry Vanhantsaeme,317400.00,317400.00,0,,,,2024-02-08 15:00 MST,2024-03-18 18:07 MDT,2024-03-18 18:07 MDT,published,ocds-v9mmex-GNWT1-24-0000007137,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007137/JUS01-0000003578/,2024-05-26 17:06 MDT
contract,2023-24,INF01-0000006939,Tracked Excavator,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,399550.00,399550.00,0,,,,2024-01-12 15:00 MST,2024-03-19 11:57 MDT,2024-03-19 11:57 MDT,published,ocds-v9mmex-GNWT1-24-0000007096,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007096/INF01-0000006939/,2024-05-26 17:06 MDT
contract,2023-24,INF01-0000006947,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RJS CLEANING,119376.00,119376.00,0,,,,2024-02-23 15:00 MST,2024-03-19 12:24 MDT,2024-03-19 12:24 MDT,published,ocds-v9mmex-GNWT1-24-0000007219,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007219/INF01-0000006947/,2024-05-26 17:06 MDT
contract,2023-24,0000000000000000000004950,Petroleum Meter Repair Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Accu-Flo Meter Service Ltd.,308100.00,308100.00,0,,,,2024-03-18 15:00 MDT,2024-03-19 12:51 MDT,2024-03-19 12:51 MDT,published,ocds-v9mmex-INF01-24-0000007304,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007304/0000000000000000000004950/,2024-05-26 17:06 MDT
contract,2023-24,ITI01-0000014190,O&M Reid Lake Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,99175.00,99175.00,0,,,,2024-03-01 15:00 MST,2024-03-20 18:19 MDT,2024-03-20 18:19 MDT,published,ocds-v9mmex-ITI01-24-0000007158,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007158/ITI01-0000014190/,2024-05-26 17:06 MDT
contract,2023-24,ITI01-0000014299,Ingraham Trail Parks Sewage Disposal,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,26092.70,26092.70,0,,,,2024-03-15 15:00 MDT,2024-03-22 12:42 MDT,2024-03-22 12:42 MDT,published,ocds-v9mmex-ITI01-24-0000007171,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007171/ITI01-0000014299/,2024-05-26 17:06 MDT
contract,2023-24,EXE01-0000000457,Program Evaluation Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,79398.75,79398.75,0,,,,2024-02-09 15:00 MST,2024-03-25 12:12 MDT,2024-03-25 12:12 MDT,published,ocds-v9mmex-GNWT1-24-0000007162,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007162/EXE01-0000000457/,2024-05-26 17:06 MDT
contract,2023-24,HC001-0000016521,2023-24 Home Repair Program - Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,62684.00,62684.00,0,,,,2024-02-09 15:00 MST,2024-03-26 16:10 MDT,2024-03-26 16:10 MDT,published,ocds-v9mmex-HC001-24-0000007157,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007157/HC001-0000016521/,2024-05-26 17:06 MDT
contract,2023-24,HSS01-0000006138,One Ton Passenger Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,230894.00,230894.00,0,,,,2024-03-25 15:00 MDT,2024-03-26 16:58 MDT,2024-03-26 16:58 MDT,published,ocds-v9mmex-GNWT1-24-0000007392,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007392/HSS01-0000006138/,2024-05-26 17:06 MDT
contract,2023-24,ECE01-0000010595,Invitational - French to English Translation,"Education, Culture and Employment",Request for Proposal under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Nations Translation Group Inc.,13075.61,13075.61,0,,,,2024-03-20 15:00 MDT,2024-03-28 18:38 MDT,2024-03-28 18:38 MDT,published,ocds-v9mmex-ECE01-24-0000007396,/procurements/contract-history/ocds-v9mmex-ECE01-24-0000007396/ECE01-0000010595/,2024-05-26 17:06 MDT
contract,2023-24,INF01-0000006945,Security Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,507430 N.W.T.Ltd. OA North Star Security,302874.00,302874.00,0,,,,2024-02-23 15:00 MST,2024-03-28 19:15 MDT,2024-03-28 19:15 MDT,published,ocds-v9mmex-GNWT1-24-0000007220,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007220/INF01-0000006945/,2024-05-26 17:06 MDT
contract,2023-24,ITI01-0000014309,North Arm Park Day Use Area Maintenance,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tlicho Services & Convenience,25344.96,25344.96,0,,,,2024-03-21 15:00 MDT,2024-03-28 19:40 MDT,2024-03-28 19:40 MDT,published,ocds-v9mmex-ITI01-24-0000007168,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007168/ITI01-0000014309/,2024-05-26 17:06 MDT
contract,2023-24,0000000000000000000004992,JetA1 Fuel Into Plane - Yellowknife,Environment and Climate Change,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Det'on Cho Logistics LP,,,0,,,,2024-03-05 15:00 MST,2024-04-05 16:22 MDT,2024-04-05 16:22 MDT,published,ocds-v9mmex-GNWT1-24-0000007243,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007243/0000000000000000000004992/,2024-05-26 17:06 MDT
contract,2023-24,INF01-0000006910,5th Floor Northwestel tower Office Cubicle Fit Up,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,63770.97,63770.97,0,,,,2024-02-29 15:00 MST,2024-04-09 12:07 MDT,2024-04-09 12:07 MDT,published,ocds-v9mmex-GNWT1-24-0000007262,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007262/INF01-0000006910/,2024-05-26 17:06 MDT
contract,2023-24,HC001-0000016582,Yellowknife Transitional Housing Project,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,365978.00,365978.00,0,,,,2024-03-15 15:00 MDT,2024-04-09 12:25 MDT,2024-04-23 16:29 MDT,published,ocds-v9mmex-HC001-24-0000007286,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007286/HC001-0000016582/,2024-05-26 17:06 MDT
contract,2023-24,INF01-0000006908,Yellowknife Airport DDC Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,507901.00,507901.00,0,,,,2024-02-29 15:00 MST,2024-04-09 15:55 MDT,2024-04-09 15:55 MDT,published,ocds-v9mmex-INF01-24-0000007208,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007208/INF01-0000006908/,2024-05-26 17:06 MDT
contract,2017-18,0000000000000000000003246,Air Charter - Yellowknife - Wha Ti,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Summit Air Ltd.,4507.18,4507.18,0,,,,2017-09-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001807,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001807/0000000000000000000003246/,2024-05-26 17:06 MDT
contract,2017-18,0000000000000000000003317,Truck Lease,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,33563.16,33563.16,0,,,,2017-10-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001810,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001810/0000000000000000000003317/,2024-05-26 17:06 MDT
contract,2019-20,PR00000397,Multifunction Colour Photocopier,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10017.36,10017.36,0,,,,2019-12-17 15:00 MST,2020-01-07 16:04 MST,2020-01-07 16:04 MST,published,ocds-v9mmex-BDIC-20-MCP191001,/procurements/contract-history/ocds-v9mmex-BDIC-20-MCP191001/PR00000397/,2024-05-26 17:06 MDT
contract,2019-20,HSS01-0000004653,Air Charter: Yellowknife - Paulatuk - Ulukhaktok,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30917.20,30917.20,0,,,,2019-12-19 15:00 MST,2020-01-10 16:05 MST,2020-01-10 16:05 MST,published,ocds-v9mmex-HSS01-20-0000003772,/procurements/contract-history/ocds-v9mmex-HSS01-20-0000003772/HSS01-0000004653/,2024-05-26 17:06 MDT
contract,2016-17,0000000000000000000001875,Implementation Approach Land Use & Sustainability,Lands,SOA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Compass Resource Management,84830.00,84830.00,0,,,,2016-11-24 15:00 MST,2020-01-12 01:59 MST,2020-01-12 01:59 MST,published,ocds-v9mmex-GNWT1-17-0000001078,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001078/0000000000000000000001875/,2024-05-26 17:06 MDT
contract,2016-17,0000000000000000000001963,Supply & Deliver - Steel Campground Fire Pits,"Industry, Tourism and Investment",Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,14586.00,14586.00,0,,,,2017-01-06 15:00 MST,2020-01-12 02:02 MST,2020-01-12 02:02 MST,published,ocds-v9mmex-GNWT1-17-0000001148,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001148/0000000000000000000001963/,2024-05-26 17:06 MDT
contract,2020-21,CT-20012,"Weledeh School Renovations, Phase 1",YCS,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,372992.00,372992.00,0,,,,2020-06-23 15:00 MDT,2020-07-02 16:35 MDT,2020-07-02 16:35 MDT,published,ocds-v9mmex-YKCSB-21-CT-20012,/procurements/contract-history/ocds-v9mmex-YKCSB-21-CT-20012/CT-20012/,2024-05-26 17:06 MDT
contract,2020-21,INF01-0000003921,Water Tank Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,50000.00,50000.00,0,,,,2020-05-22 15:00 MDT,2020-07-03 14:33 MDT,2020-07-03 14:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004068,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004068/INF01-0000003921/,2024-05-26 17:06 MDT
contract,2020-21,0000000000000000000004231,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,20000000.00,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-09-17 18:37 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004231/,2024-05-26 17:06 MDT
contract,2020-21,0000000000000000000004230,Non-Exclusive SOA - SGPC - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2020-04-17 15:00 MDT,2020-07-07 12:11 MDT,2020-07-07 12:11 MDT,published,ocds-v9mmex-GNWT1-21-0000003657,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003657/0000000000000000000004230/,2024-05-26 17:06 MDT
contract,2020-21,CT-20012-2,"Removal, Purchase and Installation of Flooring",YCS,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Elite Commercial Flooring,96266.50,96266.50,0,,,,2020-07-03 12:00 MDT,2020-07-08 16:52 MDT,2020-07-08 16:52 MDT,published,ocds-v9mmex-YKCSB-21-CT-20012-2,/procurements/contract-history/ocds-v9mmex-YKCSB-21-CT-20012-2/CT-20012-2/,2024-05-26 17:06 MDT
contract,2018-19,INF01-0000001981,Supply Two (2) High-Speed Runway Plows,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Del Equipment Limited,100928.00,100928.00,0,,,,2018-08-23 15:00 MDT,2018-10-04 12:05 MDT,2018-10-04 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002585,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002585/INF01-0000001981/,2024-05-26 17:06 MDT
contract,2016-17,0000000000000000000000785,Fred Henne Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,330940.15,330940.15,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-09-20 14:48 MDT,published,ocds-v9mmex-GNWT1-17-0000000279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000279/0000000000000000000000785/,2024-05-26 17:06 MDT
contract,2021-22,LEG01-0000005631,Office of the Clerk Renovations,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Clark Builders,570503.00,570503.00,0,,,,2021-04-26 15:00 MDT,2023-01-19 01:22 MST,2023-01-19 01:22 MST,published,ocds-v9mmex-GNWT1-22-0000004905,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004905/LEG01-0000005631/,2024-05-26 17:06 MDT
contract,2022-23,0000000000000000000004780,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004780/,2024-05-26 17:06 MDT
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-05-26 17:06 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-05-26 17:06 MDT
contract,2022-23,0000000000000000000004784,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004784/,2024-05-26 17:06 MDT
contract,2022-23,0000000000000000000004785,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004785/,2024-05-26 17:06 MDT
contract,2022-23,PR00000553,Aurora College Org. Design Implementation,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KPMG LLP,,,0,,,,2022-11-15 15:00 MST,2023-01-25 12:06 MST,2023-01-25 12:06 MST,published,ocds-v9mmex-AURO-23-AC-ODI22,/procurements/contract-history/ocds-v9mmex-AURO-23-AC-ODI22/PR00000553/,2024-05-26 17:06 MDT
contract,2022-23,PR00000558,Indigenous Bus. Cen. for Excellence Feasibility,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PRAXIS CONSULTING LTD,,,0,,,,2022-12-20 15:00 MST,2023-01-25 12:17 MST,2023-01-25 12:17 MST,published,ocds-v9mmex-AURO-23-AC-IBCE22,/procurements/contract-history/ocds-v9mmex-AURO-23-AC-IBCE22/PR00000558/,2024-05-26 17:06 MDT
contract,2022-23,ENR01-0000008481,Laboratory Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,KTW Group Inc,53983.70,53983.70,0,,,,2023-01-19 15:00 MST,2023-01-25 12:21 MST,2023-01-25 12:21 MST,published,ocds-v9mmex-GNWT1-23-0000006337,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006337/ENR01-0000008481/,2024-05-26 17:06 MDT
contract,2022-23,HC001-0000015237,Homeowner's renovation in Yellowknife,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,,,0,,,,2023-01-25 15:00 MST,2023-01-31 18:16 MST,2023-01-31 18:16 MST,published,ocds-v9mmex-HC001-23-0000006343,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006343/HC001-0000015237/,2024-05-26 17:06 MDT
contract,2022-23,INF01-0000006207,NSRO Confined Space SOP,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pinchin West Ltd.,92520.50,92520.50,0,,,,2023-01-10 15:00 MST,2023-02-06 12:32 MST,2023-02-06 12:32 MST,published,ocds-v9mmex-GNWT1-23-0000006295,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006295/INF01-0000006207/,2024-05-26 17:06 MDT
