model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003057,Louise Falls Maintenance Shed and Fence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,,,0,,,,2017-07-13 15:00 MDT,2020-02-07 01:37 MST,2020-02-07 01:37 MST,published,ocds-v9mmex-GNWT1-18-0000001580,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001580/0000000000000000000003057/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003328,RCMP Detachment Window Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,36656.54,36656.54,0,,,,2017-08-30 15:00 MDT,2020-02-07 01:39 MST,2020-02-07 01:39 MST,published,ocds-v9mmex-GNWT1-18-0000001642,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001642/0000000000000000000003328/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003315,ENR Main Office Roof Replacement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,67815.00,67815.00,0,,,,2017-09-18 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001764,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001764/0000000000000000000003315/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000000437,SSE - Roof Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,12480.00,12480.00,0,,,,2017-10-03 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-HC001-18-0000001795,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001795/0000000000000000000000437/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003527,Little Buffalo River Crossing Powered Sites,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,,,0,,,,2017-10-04 15:00 MDT,2020-02-07 01:40 MST,2020-02-07 01:40 MST,published,ocds-v9mmex-GNWT1-18-0000001797,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001797/0000000000000000000003527/,2024-04-30 07:26 MDT
contract,2017-18,INF01-0000001994,"Office Space Accommodation, Fort Smith",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,C&L Holdings Ltd.,1843315.00,1843315.00,0,,,,2017-12-18 15:00 MST,2020-02-07 01:51 MST,2020-02-07 01:51 MST,published,ocds-v9mmex-GNWT1-18-0000001938,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001938/INF01-0000001994/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000000526,SS&E Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,37388.00,37388.00,0,,,,2018-01-09 15:00 MST,2020-02-07 01:59 MST,2020-02-07 01:59 MST,published,ocds-v9mmex-HC001-18-0000001999,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001999/0000000000000000000000526/,2024-04-30 07:26 MDT
contract,2017-18,HC001-0000009466,SS&E Boiler Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,34800.00,34800.00,0,,,,2018-01-10 15:00 MST,2020-02-07 02:00 MST,2020-02-07 02:00 MST,published,ocds-v9mmex-HC001-18-0000002000,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002000/HC001-0000009466/,2024-04-30 07:26 MDT
contract,2017-18,PR00000293,HPE NETWORK EQUIPMENT AC2665,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,,,0,,,,2018-02-08 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-AURO-18-AC2665,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2665/PR00000293/,2024-04-30 07:26 MDT
contract,2017-18,PR00000298,ENRTP WINTER CAMP AIRCRAFT CHARTERE AC2677,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2018-02-13 15:00 MST,2020-02-07 02:03 MST,2020-02-07 02:03 MST,published,ocds-v9mmex-AURO-18-AC2677,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2677/PR00000298/,2024-04-30 07:26 MDT
contract,2017-18,20180201,RFT20180201 Mid-Size SUV Vehicle,HRHSSA,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,41744.00,41744.00,0,,,,2018-03-15 15:00 MDT,2020-02-07 02:13 MST,2020-02-07 02:13 MST,published,ocds-v9mmex-HRHSS-18-20180201,/procurements/contract-history/ocds-v9mmex-HRHSS-18-20180201/20180201/,2024-04-30 07:26 MDT
contract,2017-18,PR00000306,MITEL IP TELEPHONE UPGRADE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,,,0,,,,2018-03-15 15:00 MDT,2020-02-07 02:14 MST,2020-02-07 02:14 MST,published,ocds-v9mmex-AURO-18-AC2732,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2732/PR00000306/,2024-04-30 07:26 MDT
contract,2017-18,HC001-0000009741,SS&E - Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Terry's Carpentry Service,51400.00,51400.00,0,,,,2018-03-19 15:00 MDT,2020-02-07 02:22 MST,2020-02-07 02:22 MST,published,ocds-v9mmex-HC001-18-0000002178,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002178/HC001-0000009741/,2024-04-30 07:26 MDT
contract,2017-18,PR00000270,REVIEW OF THE SOCIAL WORK DIPLOMA PROGRAM,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,,,0,,,,2017-12-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-AURO-18-AC2017SWP,/procurements/contract-history/ocds-v9mmex-AURO-18-AC2017SWP/PR00000270/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003543,Air Charter Ft. Smith Hay River Yellowknife Return,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,19496.26,19496.26,0,,,,2017-12-12 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001990,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001990/0000000000000000000003543/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003530,Aurora College Breynat Hall Kitchen Equip Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,High Country Refrigeration,,,0,,,,2017-11-09 15:00 MST,2018-04-25 16:43 MDT,2018-04-25 16:43 MDT,published,ocds-v9mmex-GNWT1-18-0000001886,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001886/0000000000000000000003530/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003648,School Blind Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,40289.02,40289.02,0,,,,2017-11-22 15:00 MST,2018-04-25 16:46 MDT,2018-04-25 16:46 MDT,published,ocds-v9mmex-GNWT1-18-0000001842,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001842/0000000000000000000003648/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003603,Air Charter  Hay River - Ft. Prov - Ft. Res - YK,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12701.20,12701.20,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002031,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002031/0000000000000000000003603/,2024-04-30 07:26 MDT
contract,2017-18,INF01-0000001173,"Mission Park, New Services - Water and Sewer",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JD Contracting,,,0,,,,2018-01-09 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000001985,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001985/INF01-0000001173/,2024-04-30 07:26 MDT
contract,2017-18,ENR01-0000003594,Fireline Leadership Course,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Exigent Inc.,34475.00,34475.00,0,,,,2018-01-16 15:00 MST,2018-04-25 17:02 MDT,2018-04-25 17:02 MDT,published,ocds-v9mmex-GNWT1-18-0000001972,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001972/ENR01-0000003594/,2024-04-30 07:26 MDT
contract,2017-18,INF01-0000001165,Internal Combustion Lift Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95998.00,95998.00,0,,,,2018-01-16 15:00 MST,2018-04-25 17:02 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002021,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002021/INF01-0000001165/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003637,Garage Roof Snow Rakes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,MSS Medical Surgical Supply Ltd.,16125.00,16125.00,0,,,,2018-01-16 15:00 MST,2018-04-25 17:02 MDT,2018-04-25 17:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002014,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002014/0000000000000000000003637/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003662,"Air Terminal Building Exterior Cladding, Hay River",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Unico Contractors NWT Ltd.,,,0,,,,2018-01-18 15:00 MST,2018-04-25 17:08 MDT,2018-04-25 17:08 MDT,published,ocds-v9mmex-GNWT1-18-0000002038,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002038/0000000000000000000003662/,2024-04-30 07:26 MDT
contract,2017-18,INF01-0000001003,Kakisa Lady Evelyn Falls Park Pavillion Betterment,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,jovina construction,58900.00,58900.00,0,,,,2018-01-30 15:00 MST,2018-04-25 17:12 MDT,2018-04-25 17:12 MDT,published,ocds-v9mmex-GNWT1-18-0000002046,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002046/INF01-0000001003/,2024-04-30 07:26 MDT
contract,2017-18,ENR01-0000003605,Airport wood harvesting & complete debris removal,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,147735.00,147735.00,0,,,,2018-02-07 15:00 MST,2018-04-25 17:18 MDT,2018-04-25 17:18 MDT,published,ocds-v9mmex-GNWT1-18-0000002053,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002053/ENR01-0000003605/,2024-04-30 07:26 MDT
contract,2017-18,JUS01-0000002159,Air Charter - Hay River - Liard - Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,20252.50,20252.50,0,,,,2018-02-08 15:00 MST,2018-04-25 17:21 MDT,2018-04-25 17:21 MDT,published,ocds-v9mmex-GNWT1-18-0000002099,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002099/JUS01-0000002159/,2024-04-30 07:26 MDT
contract,2017-18,INF01-0000001088,APS Deployment and Consulting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,89500.00,89500.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:22 MDT,2018-04-25 17:22 MDT,published,ocds-v9mmex-GNWT1-18-0000002060,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002060/INF01-0000001088/,2024-04-30 07:26 MDT
contract,2017-18,INF01-0000001107,Fort Resolution Sewage Lagoon Design,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,129576.00,129576.00,0,,,,2018-02-19 15:00 MST,2018-04-25 17:27 MDT,2018-04-25 17:27 MDT,published,ocds-v9mmex-GNWT1-18-0000002072,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002072/INF01-0000001107/,2024-04-30 07:26 MDT
contract,2017-18,LND01-0000000309,Half Ton 4x4 Crew Cab Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,46591.00,46591.00,0,,,,2018-02-28 15:00 MST,2018-04-25 17:57 MDT,2018-04-25 17:57 MDT,published,ocds-v9mmex-GNWT1-18-0000002094,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002094/LND01-0000000309/,2024-04-30 07:26 MDT
contract,2017-18,INF01-0000001124,Tridem Clamshell Belly Dump Trailer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,69550.00,69550.00,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002122,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002122/INF01-0000001124/,2024-04-30 07:26 MDT
contract,2017-18,INF01-0000001179,"Guard Rails, Little Buffalo Falls Campground",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,24000.00,24000.00,0,,,,2018-03-06 15:00 MST,2018-04-25 18:00 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002136,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002136/INF01-0000001179/,2024-04-30 07:26 MDT
contract,2017-18,INF01-0000001251,Financial Audit Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,85995.00,85995.00,0,,,,2018-03-06 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002098,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002098/INF01-0000001251/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003681,Marine Services Architects & Consultants,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,3GA Marine,30140.00,30140.00,0,,,,2018-03-08 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002144,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002144/0000000000000000000003681/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003680,Marine Services Architects & Consultants,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Albion Marine Solutions Ltd.,29800.00,29800.00,0,,,,2018-03-08 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002144,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002144/0000000000000000000003680/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003679,Marine Services Architects & Consultants,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Capilano Maritime Design Ltd.,33300.00,33300.00,0,,,,2018-03-08 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002144,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002144/0000000000000000000003679/,2024-04-30 07:26 MDT
contract,2017-18,INF01-0000001263,Records Storage Building Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,98000.00,98000.00,0,,,,2018-03-08 15:00 MST,2018-04-25 18:02 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002143,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002143/INF01-0000001263/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003683,SOA Marine Welding Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,97045.00,97045.00,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002142,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002142/0000000000000000000003683/,2024-04-30 07:26 MDT
contract,2017-18,LND01-0000000322,Mid-Size SUV,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,46929.00,46929.00,0,,,,2018-03-15 15:00 MDT,2018-04-25 18:05 MDT,2018-04-25 18:05 MDT,published,ocds-v9mmex-GNWT1-18-0000002183,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002183/LND01-0000000322/,2024-04-30 07:26 MDT
contract,2017-18,INF01-0000001236,Single Axle Medium Duty Patch Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,114504.00,114504.00,0,,,,2018-03-26 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-GNWT1-18-0000002158,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002158/INF01-0000001236/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003723,Food Products - Frozen Food,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-JUS01-18-0000002204,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002204/0000000000000000000003723/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003724,Food Products - Frozen Food,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-JUS01-18-0000002204,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002204/0000000000000000000003724/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003726,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-JUS01-18-0000002203,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002203/0000000000000000000003726/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003725,Food Supply - Meat Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-JUS01-18-0000002203,/procurements/contract-history/ocds-v9mmex-JUS01-18-0000002203/0000000000000000000003725/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003727,Food Products - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002205,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002205/0000000000000000000003727/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003728,Food Products - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002205,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002205/0000000000000000000003728/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003720,Food products - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002213,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002213/0000000000000000000003720/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003719,Food products - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002213,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002213/0000000000000000000003719/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003735,Food Products - Produce,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002214,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002214/0000000000000000000003735/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003734,Food Products - Produce,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002214,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002214/0000000000000000000003734/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003722,Food Products - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hay River Super A Foods,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002216,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002216/0000000000000000000003722/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000003721,Food Products - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-28 15:00 MDT,2018-04-25 18:10 MDT,2018-04-25 18:10 MDT,published,ocds-v9mmex-GNWT1-18-0000002216,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002216/0000000000000000000003721/,2024-04-30 07:26 MDT
contract,2017-18,ITI01-0000008204,Custodial Campground O&M - Little Buffalo River,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Detan' Cho Tourist Camp,24000.00,24000.00,0,,,,2018-03-29 15:00 MDT,2018-04-25 18:11 MDT,2018-04-25 18:11 MDT,published,ocds-v9mmex-ITI01-18-0000002176,/procurements/contract-history/ocds-v9mmex-ITI01-18-0000002176/ITI01-0000008204/,2024-04-30 07:26 MDT
contract,2017-18,ENR01-0000003740,Delivery of JETA1 Into Plane - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,170250.00,170250.00,0,,,,2018-03-16 15:00 MDT,2018-07-16 15:48 MDT,2018-07-16 15:48 MDT,published,ocds-v9mmex-GNWT1-18-0000002092,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002092/ENR01-0000003740/,2024-04-30 07:26 MDT
contract,2017-18,SUNCHA18,Sunset Chalet Caretaker/Custodian,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fred's Caretaker Custodial Services,,,0,,,,2018-03-23 15:00 MDT,2018-09-14 18:32 MDT,2018-09-14 18:32 MDT,published,ocds-v9mmex-PWS01-18-SUNCHA18,/procurements/contract-history/ocds-v9mmex-PWS01-18-SUNCHA18/SUNCHA18/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000002498,2017 Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4258500.00,4258500.00,0,,,,2017-04-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001351,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001351/0000000000000000000002498/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000002460,Supply and Deliver Potable Water,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Keith's Water Service Ltd,41481.00,41481.00,0,,,,2017-04-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001336,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001336/0000000000000000000002460/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000002461,Pump Out Services - Septic & Sump,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hay River Disposals (1985) Ltd.,16335.00,16335.00,0,,,,2017-04-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001376,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001376/0000000000000000000002461/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000002525,Centrifuges,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fisher Scientific Company,60444.00,60444.00,0,,,,2017-04-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001421,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001421/0000000000000000000002525/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000002691,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,6800.00,6800.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002691/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000002692,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Association of Recreation Facility Personnel,26970.00,26970.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002692/,2024-04-30 07:26 MDT
contract,2017-18,0000000000000000000002562,Supply and Deliver Asphalt Oil Various Locations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,702069.28,702069.28,0,,,,2017-05-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001430,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001430/0000000000000000000002562/,2024-04-30 07:26 MDT
