model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,AC412373,Air Charter - YK-Uluhaktok-Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,7263.92,7263.92,0,,,,2008-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412373,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412373/AC412373/,2024-05-20 02:14 MDT
contract,2008-09,AC412672,Charter Inuvik-Paulatuk return 17AUG08 3 people + 500 lbs.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5386.20,5386.20,0,,,,2008-08-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412672,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412672/AC412672/,2024-05-20 02:14 MDT
contract,2008-09,AC412793,"August 27th, 2008 Air Charter Service to Deline & Rtn",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,8624.57,8624.57,0,,,,2008-08-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412793,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412793/AC412793/,2024-05-20 02:14 MDT
contract,2008-09,AC412927,Charter a Flight from Inuvik to Paulatuk,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5152.60,5152.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412927,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412927/AC412927/,2024-05-20 02:14 MDT
contract,2008-09,AC412982,"Charter from Inuvik to Tuk to Paulatuk,",Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5886.70,5886.70,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC412982,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC412982/AC412982/,2024-05-20 02:14 MDT
contract,2008-09,AC413562,8 drums cetane fuel additive from Inuvik,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5912.00,5912.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413562,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413562/AC413562/,2024-05-20 02:14 MDT
contract,2008-09,AC413563,Inuvik-Ulukhaktok 4 drums cetane fuel ad,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,13028.00,13028.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413563,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413563/AC413563/,2024-05-20 02:14 MDT
contract,2008-09,AC413784,Inuvik-Ptuk-Sachs-Inuvik 06NO08 2 men +,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,12262.50,12262.50,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413784,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413784/AC413784/,2024-05-20 02:14 MDT
contract,2008-09,AC413787,Flight from Inuvik to Sachs to Uluk bac,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,14878.90,14878.90,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413787,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413787/AC413787/,2024-05-20 02:14 MDT
contract,2008-09,AC413806,Pick up from Ulukhaktok Return to Inuvik,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,22696.60,22696.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413806,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413806/AC413806/,2024-05-20 02:14 MDT
contract,2008-09,AC413965,In-Tuk-Ptuk-In PPD 03NO08,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9112.40,9112.40,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413965,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413965/AC413965/,2024-05-20 02:14 MDT
contract,2008-09,AC414378,"Air Charter January 15th, 2009",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5291.46,5291.46,0,,,,2009-01-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC414378,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC414378/AC414378/,2024-05-20 02:14 MDT
contract,2008-09,AC414536,Air Charter Feight Yellowknife to Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,30480.38,30480.38,0,,,,2009-01-21 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC414536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC414536/AC414536/,2024-05-20 02:14 MDT
contract,2008-09,AC415045,Fly 600 lb school boiler replacement section Inuvik-Paulatuk 05MR09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8337.20,8337.20,0,,,,2009-02-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC415045,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC415045/AC415045/,2024-05-20 02:14 MDT
contract,2008-09,AC415408,Emergency to Sachs to fix both school an,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6200.00,6200.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC415408,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC415408/AC415408/,2024-05-20 02:14 MDT
contract,2008-09,AC415794,Charter 1500 lbs plywood and 3 workers t,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,10295.00,10295.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC415794,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC415794/AC415794/,2024-05-20 02:14 MDT
contract,2008-09,PO409007,EMR Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,33665.00,33665.00,0,,,,2008-03-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO409007,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO409007/PO409007/,2024-05-20 02:14 MDT
contract,2008-09,PO410265,2008 Q1 Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,20256.60,20256.60,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO410265,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO410265/PO410265/,2024-05-20 02:14 MDT
contract,2008-09,PO410794,Highways Garage Pump Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators,NORTHERN METALIC SALES,9699.45,9699.45,0,,,,2008-04-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO410794,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO410794/PO410794/,2024-05-20 02:14 MDT
contract,2008-09,PO411007,Network Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5312.00,5312.00,0,,,,2008-07-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411007,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411007/PO411007/,2024-05-20 02:14 MDT
contract,2008-09,PO411067,2008 YKHSSA Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,28568.00,28568.00,0,,,,2008-05-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411067,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411067/PO411067/,2024-05-20 02:14 MDT
contract,2008-09,PO411160,TSC Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,19175.20,19175.20,0,,,,2008-05-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411160,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411160/PO411160/,2024-05-20 02:14 MDT
contract,2008-09,PO411166,Printer & Stacker,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,6014.92,6014.92,0,,,,2008-07-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411166,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411166/PO411166/,2024-05-20 02:14 MDT
contract,2008-09,PO411167,SUV Utility Velicles,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,61038.00,61038.00,0,,,,2008-05-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411167,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411167/PO411167/,2024-05-20 02:14 MDT
contract,2008-09,PO411172,"Pick-up, Half Ton, 4x4",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33965.00,33965.00,0,,,,2008-05-14 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411172,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411172/PO411172/,2024-05-20 02:14 MDT
contract,2008-09,PO411199,Vehicle Lease,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34889.92,34889.92,0,,,,2008-06-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411199,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411199/PO411199/,2024-05-20 02:14 MDT
contract,2008-09,PO411255,Software Licensing Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Arctic Data Systems Ltd.,30411.00,30411.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411255,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411255/PO411255/,2024-05-20 02:14 MDT
contract,2008-09,PO411264,"Pick-up 1/2 ton, 4x4, Extended Cab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33186.00,33186.00,0,,,,2008-05-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411264,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411264/PO411264/,2024-05-20 02:14 MDT
contract,2008-09,PO411334,EMR Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,24136.00,24136.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411334,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411334/PO411334/,2024-05-20 02:14 MDT
contract,2008-09,PO411411,Heating Fuel via Delivery Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,885600.00,885600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411411,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411411/PO411411/,2024-05-20 02:14 MDT
contract,2008-09,PO411442,Card Lock Gasoline,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,34520.00,34520.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411442,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411442/PO411442/,2024-05-20 02:14 MDT
contract,2008-09,PO411471,Bulk PC/Equipment Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,335387.00,342197.00,1,,,,2008-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411471,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411471/PO411471/,2024-05-20 02:14 MDT
contract,2008-09,PO411518,Highway Shop Window Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,KP Woodwright Ltd.,24850.00,24850.00,0,,,,2008-06-04 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411518,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411518/PO411518/,2024-05-20 02:14 MDT
contract,2008-09,PO411679,Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,11636.00,11636.00,0,,,,2008-06-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411679/PO411679/,2024-05-20 02:14 MDT
contract,2008-09,PO411854,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,60900.00,60900.00,0,,,,2008-07-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411854,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411854/PO411854/,2024-05-20 02:14 MDT
contract,2008-09,PO411866,HP Printers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,20215.05,20215.05,0,,,,2008-07-03 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411866,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411866/PO411866/,2024-05-20 02:14 MDT
contract,2008-09,PO411977,Naphtha Fuel,Public Works & Services,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,11213.80,11213.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411977,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411977/PO411977/,2024-05-20 02:14 MDT
contract,2008-09,PO412010,"Supply two 10,000 litre Fuel Tanks",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Kingland Ford Sales Ltd.,39598.40,39598.40,0,,,,2008-07-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412010,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412010/PO412010/,2024-05-20 02:14 MDT
contract,2008-09,PO412555,Linoleum for stock in Inuvik.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,37077.25,37077.25,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412555,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412555/PO412555/,2024-05-20 02:14 MDT
contract,2008-09,PO412647,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,364400.00,386952.00,1,,,,2008-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412647,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412647/PO412647/,2024-05-20 02:14 MDT
contract,2008-09,PO412768,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,18674.00,18674.00,0,,,,2008-08-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412768/PO412768/,2024-05-20 02:14 MDT
contract,2008-09,PO412833,Office Furniture/Equipment & Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,64091.33,64091.33,0,,,,2008-09-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412833,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412833/PO412833/,2024-05-20 02:14 MDT
contract,2008-09,PO412981,Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,16958.00,16958.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO412981,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO412981/PO412981/,2024-05-20 02:14 MDT
contract,2008-09,PO413046,Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,46350.00,46350.00,0,,,,2008-10-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413046,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413046/PO413046/,2024-05-20 02:14 MDT
contract,2008-09,PO413156,Vehicle - 1/2 Ton Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,61916.00,61916.00,0,,,,2008-10-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413156,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413156/PO413156/,2024-05-20 02:14 MDT
contract,2008-09,PO413157,Vehicle - Trades/Cargo Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,31736.00,31736.00,0,,,,2008-10-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413157,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413157/PO413157/,2024-05-20 02:14 MDT
contract,2008-09,PO413216,Electric Boiler,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment,Freund Building Supplies Ltd.,17999.53,17999.53,0,,,,2008-10-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413216/PO413216/,2024-05-20 02:14 MDT
contract,2008-09,PO413382,Blade Infrastructure for FISR,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,62143.00,62143.00,0,,,,2008-12-02 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413382,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413382/PO413382/,2024-05-20 02:14 MDT
contract,2008-09,PO413479,HP ILO Management Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7000.00,7000.00,0,,,,2008-11-03 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413479,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413479/PO413479/,2024-05-20 02:14 MDT
contract,2008-09,PO413540,Photo Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,Territorial Quick Print Inc,10984.56,10984.56,0,,,,2008-11-25 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413540,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413540/PO413540/,2024-05-20 02:14 MDT
contract,2008-09,PO413543,Nortel Infrastructure Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,86214.00,86214.00,0,,,,2008-10-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413543,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413543/PO413543/,2024-05-20 02:14 MDT
contract,2008-09,PO413709,"Fuel Delivery Truck - Deline, NT",Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,188700.00,195076.00,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413709,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413709/PO413709/,2024-05-20 02:14 MDT
contract,2008-09,PO413710,"Fuel Delivery Truck - Ulukhaktok, NT",Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,189800.00,196176.00,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413710,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413710/PO413710/,2024-05-20 02:14 MDT
contract,2008-09,PO413820,Fuel Delivery Truck - Gameti,Public Works & Services,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,185500.00,191876.00,2,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413820,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413820/PO413820/,2024-05-20 02:14 MDT
contract,2008-09,PO413821,"Flooring for Quonset Hut, Boot Lake",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,24953.50,24953.50,0,,,,2009-01-14 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413821,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413821/PO413821/,2024-05-20 02:14 MDT
contract,2008-09,PO413824,10 Licenses for Microsoft Project 2007 Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,9050.00,9050.00,0,,,,2008-11-24 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413824,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413824/PO413824/,2024-05-20 02:14 MDT
contract,2008-09,PO413931,Hon Office Furniture,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Workplace Plus Ltd.,13299.00,13299.00,0,,,,2008-12-01 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413931,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413931/PO413931/,2024-05-20 02:14 MDT
contract,2008-09,PO413954,rDirectory Professional Edition v2.3,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,25798.75,25798.75,0,,,,2008-12-03 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO413954,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO413954/PO413954/,2024-05-20 02:14 MDT
contract,2008-09,AC600225,"Charter-Nahanni Butte & Wrigley, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5207.27,5207.27,0,,,,2008-10-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600225,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600225/AC600225/,2024-05-20 02:14 MDT
contract,2008-09,AC600243,Air Charter: YK-Deline-HOLD-Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6284.14,6284.14,0,,,,2009-03-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC600243,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC600243/AC600243/,2024-05-20 02:14 MDT
contract,2008-09,CT100348,Chief Albert Wright School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,185999.00,5,,,,2006-05-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100348,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100348/CT100348-3/,2024-05-20 02:14 MDT
contract,2008-09,CT100390,"Fire Safety & Sprinkler Upgrades, JBT Elementary School",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,0.00,259574.85,4,,,,2006-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100390,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100390/CT100390-3/,2024-05-20 02:14 MDT
contract,2008-09,CT100453,Fuel Storage Capacity Upgrade Lutsel K'e,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,0.00,51639.35,6,,,,2006-11-16 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100453,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100453/CT100453-3/,2024-05-20 02:14 MDT
contract,2008-09,CT100458,New Fuel Storage Facility - Nahanni Butte,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,16198.00,1,,,,2006-12-07 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100458,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100458/CT100458-3/,2024-05-20 02:14 MDT
