model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004724,First Aid and Emergency Medical Technician (EMT),Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,,,0,,,,2022-06-17 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005791,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005791/0000000000000000000004724/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004725,First Aid and Emergency Medical Technician (EMT),Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Haztech Energy Corp,,,0,,,,2022-06-17 15:00 MDT,2022-08-29 16:13 MDT,2022-08-29 16:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005791,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005791/0000000000000000000004725/,2024-05-25 17:26 MDT
contract,2022-23,JUS01-0000003224,Janitorial Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tatem & Wolf Cleaning Services,89100.00,89100.00,0,,,,2022-06-22 15:00 MDT,2022-08-29 16:15 MDT,2022-08-29 16:15 MDT,published,ocds-v9mmex-GNWT1-23-0000005887,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005887/JUS01-0000003224/,2024-05-25 17:26 MDT
contract,2022-23,JUS01-0000003241,Parenting After Separation Workshop,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Renee Fougere Law,664776.25,664776.25,0,,,,2022-06-24 15:00 MDT,2022-08-29 16:16 MDT,2022-08-29 16:16 MDT,published,ocds-v9mmex-GNWT1-23-0000005866,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005866/JUS01-0000003241/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000000067,Ground Transportaion SOA - Norman Wells,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Town of Norman Wells,,,0,,,,2022-06-29 15:00 MDT,2022-08-29 16:18 MDT,2022-08-29 16:18 MDT,published,ocds-v9mmex-NTH01-23-0000005914,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005914/0000000000000000000000067/,2024-05-25 17:26 MDT
contract,2022-23,NTH01-0000024602,Biomedical Waste Disposal Services,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,608411.55,608411.55,0,,,,2022-07-11 15:00 MDT,2022-08-29 16:21 MDT,2022-08-29 16:21 MDT,published,ocds-v9mmex-NTH01-23-0000005878,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005878/NTH01-0000024602/,2024-05-25 17:26 MDT
contract,2022-23,JUS01-0000003226,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,16760.20,16760.20,0,,,,2022-07-13 15:00 MDT,2022-08-29 16:23 MDT,2022-08-29 16:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005990,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005990/JUS01-0000003226/,2024-05-25 17:26 MDT
contract,2022-23,JUS01-0000003230,Helicopter Charter: Yellowknife - Ft. Liard,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,27961.00,27961.00,0,,,,2022-07-15 15:00 MDT,2022-08-29 16:24 MDT,2022-08-29 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006011,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006011/JUS01-0000003230/,2024-05-25 17:26 MDT
contract,2022-23,JUS01-0000003238,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,43301.84,43301.84,0,,,,2022-07-18 15:00 MDT,2022-08-29 16:25 MDT,2022-08-29 16:25 MDT,published,ocds-v9mmex-JUS01-23-0000006003,/procurements/contract-history/ocds-v9mmex-JUS01-23-0000006003/JUS01-0000003238/,2024-05-25 17:26 MDT
contract,2022-23,JUS01-0000003231,Air Charter Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,43304.53,43304.53,0,,,,2022-07-18 15:00 MDT,2022-08-29 16:25 MDT,2022-08-29 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006019,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006019/JUS01-0000003231/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004739,Legal Translation Services,Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Borden Ladner Gervais LLP,,,0,,,,2022-07-22 15:00 MDT,2022-08-29 16:26 MDT,2022-08-29 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005844,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005844/0000000000000000000004739/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004738,Legal Translation Services,Justice,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Taiga Legal Translation,,,0,,,,2022-07-22 15:00 MDT,2022-08-29 16:26 MDT,2022-08-29 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005844,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005844/0000000000000000000004738/,2024-05-25 17:26 MDT
contract,2022-23,JUS01-0000003242,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30432.00,30432.00,0,,,,2022-07-25 15:00 MDT,2022-08-29 16:27 MDT,2022-08-29 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006042,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006042/JUS01-0000003242/,2024-05-25 17:26 MDT
contract,2022-23,JUS01-0000003248,Multifunction Black Only Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,12936.92,12936.92,0,,,,2022-08-03 15:00 MDT,2022-08-29 16:31 MDT,2022-08-29 16:31 MDT,published,ocds-v9mmex-GNWT1-23-0000006005,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006005/JUS01-0000003248/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004732,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Forcorp Solutions Inc.,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004732/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004733,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Forsite Consultants Ltd.,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004733/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004731,Forest Planning Technical Support,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,,,0,,,,2022-06-23 15:00 MDT,2022-08-29 18:22 MDT,2022-08-29 18:22 MDT,published,ocds-v9mmex-GNWT1-23-0000005821,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005821/0000000000000000000004731/,2024-05-25 17:26 MDT
contract,2022-23,HC001-0000016277,"Retrofit PH-28 Duplex Side A Only, Norman Wells",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2022-08-11 15:00 MDT,2023-12-13 17:00 MST,2023-12-13 17:00 MST,published,ocds-v9mmex-HC001-23-0000005954,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005954/HC001-0000016277/,2024-05-25 17:26 MDT
contract,2022-23,HC001-0000016276,"Retrofit 258-3901 HELP, Fort Good Hope",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,,,0,,,,2022-08-12 15:00 MDT,2023-12-13 17:00 MST,2023-12-13 17:00 MST,published,ocds-v9mmex-HC001-23-0000005947,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005947/HC001-0000016276/,2024-05-25 17:26 MDT
contract,2022-23,FIN01-0000001062,HFRWP Investigation,Finance,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Lawson Lundell LLP,15600.00,15600.00,0,,,,2023-01-30 15:00 MST,2023-12-15 03:35 MST,2023-12-15 03:35 MST,published,ocds-v9mmex-GNWT1-23-0000006377,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006377/FIN01-0000001062/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004780,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004780/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004782,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004782/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004781,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,,,0,,,,2022-12-19 15:00 MST,2023-01-23 16:49 MST,2023-01-23 16:49 MST,published,ocds-v9mmex-GNWT1-23-0000006289,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006289/0000000000000000000004781/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004784,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004784/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004785,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004785/,2024-05-25 17:26 MDT
contract,2022-23,PR00000553,Aurora College Org. Design Implementation,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KPMG LLP,,,0,,,,2022-11-15 15:00 MST,2023-01-25 12:06 MST,2023-01-25 12:06 MST,published,ocds-v9mmex-AURO-23-AC-ODI22,/procurements/contract-history/ocds-v9mmex-AURO-23-AC-ODI22/PR00000553/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004773,Fire Alarm Maintenance Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2022-12-14 15:00 MST,2023-01-25 12:14 MST,2023-01-25 12:14 MST,published,ocds-v9mmex-GNWT1-23-0000006282,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006282/0000000000000000000004773/,2024-05-25 17:26 MDT
contract,2022-23,PR00000558,Indigenous Bus. Cen. for Excellence Feasibility,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PRAXIS CONSULTING LTD,,,0,,,,2022-12-20 15:00 MST,2023-01-25 12:17 MST,2023-01-25 12:17 MST,published,ocds-v9mmex-AURO-23-AC-IBCE22,/procurements/contract-history/ocds-v9mmex-AURO-23-AC-IBCE22/PR00000558/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004778,Canol Trail Assessment and Remediation Services,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,,,0,,,,2022-09-22 15:00 MDT,2023-01-26 15:50 MST,2023-01-26 15:50 MST,published,ocds-v9mmex-GNWT1-23-0000005875,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005875/0000000000000000000004778/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004779,Canol Trail Assessment and Remediation Services,Environment and Natural Resources,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,,,0,,,,2022-09-22 15:00 MDT,2023-01-26 15:50 MST,2023-01-26 15:50 MST,published,ocds-v9mmex-GNWT1-23-0000005875,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005875/0000000000000000000004779/,2024-05-25 17:26 MDT
contract,2022-23,ENR01-0000008467,"Capture and Collaring, Aircraft Services",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,325861.00,325861.00,0,,,,2022-12-21 15:00 MST,2023-01-26 16:14 MST,2023-01-26 16:14 MST,published,ocds-v9mmex-GNWT1-23-0000006259,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006259/ENR01-0000008467/,2024-05-25 17:26 MDT
contract,2022-23,ENR01-0000008475,"Capture and Collaring, Aircraft Services",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,555510.00,555510.00,0,,,,2022-12-21 15:00 MST,2023-01-26 16:14 MST,2023-01-26 16:14 MST,published,ocds-v9mmex-GNWT1-23-0000006259,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006259/ENR01-0000008475/,2024-05-25 17:26 MDT
contract,2022-23,INF01-0000006207,NSRO Confined Space SOP,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pinchin West Ltd.,92520.50,92520.50,0,,,,2023-01-10 15:00 MST,2023-02-06 12:32 MST,2023-02-06 12:32 MST,published,ocds-v9mmex-GNWT1-23-0000006295,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006295/INF01-0000006207/,2024-05-25 17:26 MDT
contract,2022-23,ENR01-0000008532,Air Charter - Yamba Basin Testing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,90569.00,90569.00,0,,,,2023-02-03 15:00 MST,2023-02-14 17:59 MST,2023-02-14 17:59 MST,published,ocds-v9mmex-GNWT1-23-0000006379,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006379/ENR01-0000008532/,2024-05-25 17:26 MDT
contract,2022-23,ECE01-0000010260,Aurora College Funding Framework Development,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KPMG LLP,194000.00,194000.00,0,,,,2022-11-25 15:00 MST,2023-02-15 12:12 MST,2023-02-15 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006233,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006233/ECE01-0000010260/,2024-05-25 17:26 MDT
contract,2022-23,EXE01-0000000413,Website Content Review and Architecture Design,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northern Commerce,90000.00,90000.00,0,,,,2023-01-31 15:00 MST,2023-02-20 12:04 MST,2023-02-20 12:04 MST,published,ocds-v9mmex-GNWT1-23-0000006315,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006315/EXE01-0000000413/,2024-05-25 17:26 MDT
contract,2022-23,INF01-0000006245,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/INF01-0000006245/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004792,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ENVINT Consulting,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/0000000000000000000004792/,2024-05-25 17:26 MDT
contract,2022-23,INF01-0000006244,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Econoler Inc.,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/INF01-0000006244/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004788,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,InterGroup Consultants,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/0000000000000000000004788/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004789,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jenmar Compressors Inc.,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/0000000000000000000004789/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004790,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Navius Research Inc.,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/0000000000000000000004790/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004791,Energy Policy and Programs Dev & Evaluation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Posterity Group,,,0,,,,2022-08-31 15:00 MDT,2023-02-20 15:33 MST,2023-02-20 15:33 MST,published,ocds-v9mmex-GNWT1-23-0000006039,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006039/0000000000000000000004791/,2024-05-25 17:26 MDT
contract,2022-23,ITI01-0000012957,Rotary Wing Charter Spring Lake and Snow Survey,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,23810.00,23810.00,0,,,,2023-02-06 15:00 MST,2023-02-21 12:22 MST,2023-02-21 12:22 MST,published,ocds-v9mmex-GNWT1-23-0000006374,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006374/ITI01-0000012957/,2024-05-25 17:26 MDT
contract,2022-23,ENR01-0000008552,Rotary Wing Charter Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,109250.00,109250.00,0,,,,2023-02-10 15:00 MST,2023-02-21 12:27 MST,2023-02-21 12:27 MST,published,ocds-v9mmex-ENR01-23-0000006402,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000006402/ENR01-0000008552/,2024-05-25 17:26 MDT
contract,2022-23,ENR01-0000008537,Rotary Wing Services Caribou Composition Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,101963.20,101963.20,0,,,,2023-02-07 15:00 MST,2023-02-21 16:00 MST,2023-02-21 16:00 MST,published,ocds-v9mmex-GNWT1-23-0000006381,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006381/ENR01-0000008537/,2024-05-25 17:26 MDT
contract,2022-23,INF01-0000006251,"Brushing Dempster Highway 8, Km 233 - Km 245",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,242528.00,242528.00,0,,,,2023-02-20 15:00 MST,2023-02-23 16:51 MST,2023-02-23 16:51 MST,published,ocds-v9mmex-INF01-23-0000006424,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006424/INF01-0000006251/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004797,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,59500.00,59500.00,0,,,,2023-02-24 15:00 MST,2023-02-28 12:11 MST,2023-02-28 12:11 MST,published,ocds-v9mmex-GNWT1-23-0000006462,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006462/0000000000000000000004797/,2024-05-25 17:26 MDT
contract,2022-23,ITI01-0000012976,Nataiinlaii Park Potable Water/Pump Out Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,11400.00,11400.00,0,,,,2023-02-17 15:00 MST,2023-03-01 12:05 MST,2023-03-01 12:05 MST,published,ocds-v9mmex-GNWT1-23-0000006387,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006387/ITI01-0000012976/,2024-05-25 17:26 MDT
contract,2022-23,ITI01-0000012983,Potable Water/Pump Out Services for Two Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,19750.00,19750.00,0,,,,2023-02-20 15:00 MST,2023-03-01 12:07 MST,2023-03-01 12:07 MST,published,ocds-v9mmex-ITI01-23-0000006429,/procurements/contract-history/ocds-v9mmex-ITI01-23-0000006429/ITI01-0000012983/,2024-05-25 17:26 MDT
contract,2022-23,ENR01-0000008583,Fixed Wing Charter for Wolf Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nahoni Air Ltd.,31861.20,31861.20,0,,,,2023-02-21 15:00 MST,2023-03-01 12:09 MST,2023-03-01 12:09 MST,published,ocds-v9mmex-GNWT1-23-0000006466,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006466/ENR01-0000008583/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004800,Snow Removal and Grading Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,88575.00,88575.00,0,,,,2023-02-28 15:00 MST,2023-03-01 16:20 MST,2023-03-01 16:20 MST,published,ocds-v9mmex-GNWT1-23-0000006470,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006470/0000000000000000000004800/,2024-05-25 17:26 MDT
contract,2022-23,PR00000574,AC4218 ENRTP AIR CHARTER,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,23100.00,23100.00,0,,,,2023-02-27 15:00 MST,2023-03-03 16:16 MST,2023-03-03 16:16 MST,published,ocds-v9mmex-AURO-23-AC4218,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4218/PR00000574/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004809,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,285000.00,285000.00,0,,,,2023-02-23 15:00 MST,2023-03-06 16:31 MST,2023-03-06 16:31 MST,published,ocds-v9mmex-GNWT1-23-0000006453,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006453/0000000000000000000004809/,2024-05-25 17:26 MDT
contract,2022-23,LND01-0000000715,Meeting Facilitation and Report Writing,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Environmental,179836.66,179836.66,0,,,,2023-02-03 15:00 MST,2023-03-07 12:06 MST,2023-03-07 12:06 MST,published,ocds-v9mmex-GNWT1-23-0000006334,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006334/LND01-0000000715/,2024-05-25 17:26 MDT
contract,2022-23,ENR01-0000008618,Fixed Wing Charter for Caribou and Muskox Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,172671.41,172671.41,0,,,,2023-02-17 15:00 MST,2023-03-07 12:12 MST,2023-03-07 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006410,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006410/ENR01-0000008618/,2024-05-25 17:26 MDT
contract,2022-23,ENR01-0000008619,Fixed Wing Charter for Caribou and Muskox Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,172671.41,172671.41,0,,,,2023-02-17 15:00 MST,2023-03-07 12:12 MST,2023-03-07 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006410,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006410/ENR01-0000008619/,2024-05-25 17:26 MDT
contract,2022-23,PR00000559,Executive Advisory and Support Services,BDIC,Request for Proposal SOA,Open (Competitive),Unknown,Services,<Not Specified>,BF Solutions,,,0,,,,2023-02-15 15:00 MST,2023-03-08 16:16 MST,2023-03-08 16:16 MST,published,ocds-v9mmex-BDIC-23-SC322010,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322010/PR00000559/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004810,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Horizon Builders Inc,81000.00,81000.00,0,,,,2023-02-23 15:00 MST,2023-03-09 12:42 MST,2023-03-09 12:42 MST,published,ocds-v9mmex-GNWT1-23-0000006457,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006457/0000000000000000000004810/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004811,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wilf's Restoration Ltd.,83750.00,83750.00,0,,,,2023-02-23 15:00 MST,2023-03-09 12:42 MST,2023-03-09 12:42 MST,published,ocds-v9mmex-GNWT1-23-0000006457,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006457/0000000000000000000004811/,2024-05-25 17:26 MDT
contract,2022-23,0000000000000000000004812,Carpet and Resilient Flooring Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Shanes Floorings,,,0,,,,2023-02-22 15:00 MST,2023-03-13 17:54 MDT,2023-03-13 17:54 MDT,published,ocds-v9mmex-GNWT1-23-0000006447,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006447/0000000000000000000004812/,2024-05-25 17:26 MDT
