model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO901023,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,41880.96,41880.96,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901023,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901023/PO901023/,2024-06-01 23:45 MDT
contract,2008-09,PO901025,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,121806.00,121806.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901025,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901025/PO901025/,2024-06-01 23:45 MDT
contract,2008-09,PO901026,Barricades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,4928 NWT Ltd o/a Poison Painting,7454.76,7454.76,0,,,,2008-09-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901026,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901026/PO901026/,2024-06-01 23:45 MDT
contract,2008-09,SC792234,Centennial Library Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,15665.00,15665.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792234,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792234/SC792234/,2024-06-01 23:45 MDT
contract,2008-09,SC792235,Treatment Centre Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,49200.00,49200.00,0,,,,2009-03-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792235,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792235/SC792235/,2024-06-01 23:45 MDT
contract,2008-09,SC792501,Heavy Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,armagh construction,18000.00,18000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792501,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792501/SC792501/,2024-06-01 23:45 MDT
contract,2008-09,PO414776,"Truck - 1/2 ton, 4x4, Crewcab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,34708.00,34708.00,0,,,,2009-02-10 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414776,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414776/PO414776/,2024-06-01 23:45 MDT
contract,2008-09,SC791631,Fort Smith Health Centre Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,118593.75,2,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791631,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791631/SC791631-2/,2024-06-01 23:45 MDT
contract,2008-09,SC791774,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Ray's Steam Cleaning,14400.00,28800.00,1,,,,2008-03-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791774/SC791774/,2024-06-01 23:45 MDT
contract,2008-09,SC791807,Bridge Marshaling and Storage,Transportation,Sole Source,Direct,Unknown,Services,Storage/Warehousing,Northern Transportation Compan,33500.00,48600.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791807,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791807/SC791807/,2024-06-01 23:45 MDT
contract,2008-09,SC791827,Market Appraisal - Hay River Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",11750.00,11750.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791827,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791827/SC791827/,2024-06-01 23:45 MDT
contract,2008-09,SC791874,Lightning Protection Review,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,23800.00,23800.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791874,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791874/SC791874/,2024-06-01 23:45 MDT
contract,2008-09,SC791885,Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,25540.00,56662.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791885,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791885/SC791885/,2024-06-01 23:45 MDT
contract,2008-09,SC791887,Supply and Install Automatic Sliding Door,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,diamond  glass ltd,11337.00,11337.00,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791887,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791887/SC791887/,2024-06-01 23:45 MDT
contract,2008-09,SC791896,Inspection Services - Hay River Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,22440.00,45815.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791896,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791896/SC791896/,2024-06-01 23:45 MDT
contract,2008-09,SC791903,Supply & Install Domestic Water Recirculation Water Line,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,West End Enterprises Ltd.,9500.00,9500.00,0,,,,2008-05-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791903,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791903/SC791903/,2024-06-01 23:45 MDT
contract,2008-09,SC791908,Building Alterations,Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,C&L Holdings Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791908,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791908/SC791908/,2024-06-01 23:45 MDT
contract,2008-09,SC791932,Centennial Library Recirculation Water Line,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,West End Enterprises Ltd.,22500.00,22500.00,0,,,,2008-07-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791932/SC791932/,2024-06-01 23:45 MDT
contract,2008-09,SC600277,Barge Delivery Service,Transportation,Sole Source,Direct,Unknown,Services,Water Transportation,Northern Transportation Compan,5143.49,5143.49,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-09-SC600277,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC600277/SC600277/,2024-06-01 23:45 MDT
contract,2008-09,SC791360,Princess Alexandra School Drainage,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,0.00,7008.11,1,,,,2007-05-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791360,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791360/SC791360-2/,2024-06-01 23:45 MDT
contract,2008-09,SC791384,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,23708.00,1,,,,2007-09-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791384,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791384/SC791384-2/,2024-06-01 23:45 MDT
contract,2008-09,SC791960,Equipment Rental - Access Road Widening,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Locust Mowing Inc.,12500.00,12500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791960,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791960/SC791960/,2024-06-01 23:45 MDT
contract,2008-09,SC791965,DJSS Parking Rail Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Eagle 88 Enterprises Ltd.,7950.00,7950.00,0,,,,2008-08-01 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791965,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791965/SC791965/,2024-06-01 23:45 MDT
contract,2008-09,SC791969,Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Northern Transportation Compan,15000.00,56092.19,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791969,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791969/SC791969/,2024-06-01 23:45 MDT
contract,2008-09,SC791971,Rental of 12x56 Geo/Eng Wellsite Trailer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Concept Energy Services Ltd.,87100.00,87100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791971,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791971/SC791971/,2024-06-01 23:45 MDT
contract,2008-09,SC791996,Woodland Manor Sprinklers Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,297892.00,297892.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791996,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791996/SC791996/,2024-06-01 23:45 MDT
contract,2008-09,SC792013,Design and Construct Campground Power to Loop B,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Concept Energy Services Ltd.,113000.00,113000.00,0,,,,2008-09-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792013,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792013/SC792013/,2024-06-01 23:45 MDT
contract,2008-09,SC792014,"Front Door Powered Operators, Chief Sunrise School",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Electric Ltd,14999.00,14999.00,1,,,,2008-09-05 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792014,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792014/SC792014/,2024-06-01 23:45 MDT
contract,2008-09,SC792020,Survey Hay River Reserve Road,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792020,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792020/SC792020/,2024-06-01 23:45 MDT
contract,2008-09,SC792030,Test Pitting Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Stan Dean & Sons Ltd.,42620.00,42620.00,0,,,,2008-09-02 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792030,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792030/SC792030/,2024-06-01 23:45 MDT
contract,2008-09,SC792042,Topographic Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6060.99,6060.99,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792042,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792042/SC792042/,2024-06-01 23:45 MDT
contract,2008-09,SC792043,Hazardous Material Removal PWS Hay River,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792043,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792043/SC792043/,2024-06-01 23:45 MDT
contract,2008-09,SC792045,Retaining Wall Maintenance Garage Hay River Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,20300.00,22479.00,1,,,,2008-10-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792045,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792045/SC792045/,2024-06-01 23:45 MDT
contract,2008-09,SC792080,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Norn Fuel Ltd.,15110.00,15110.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792080,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792080/SC792080/,2024-06-01 23:45 MDT
contract,2008-09,SC792085,Hay River ENR Office Furnace Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,Morgan's Mechanical Ltd,12600.00,12600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792085,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792085/SC792085/,2024-06-01 23:45 MDT
contract,2008-09,SC792088,Nats'ejee K'eh Treatment Centre Canopy F,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Mechanical,81530.00,54980.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792088,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792088/SC792088/,2024-06-01 23:45 MDT
contract,2008-09,SC792094,Supply and Perform Electrical Installation at Self Weigh Scale Site,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Concept Energy Services Ltd.,11500.00,11500.00,0,,,,2008-11-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792094,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792094/SC792094/,2024-06-01 23:45 MDT
contract,2008-09,SC792096,Breynat Hall Unit Heaters & Steam Generator,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,A.J.'s Electrical,49300.00,51380.93,2,,,,2009-02-18 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792096,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792096/SC792096/,2024-06-01 23:45 MDT
contract,2008-09,SC792104,Ecole Boreale Modular Classrooms,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792104,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792104/SC792104/,2024-06-01 23:45 MDT
contract,2008-09,SC792121,Main Entry Vestibule,Public Works & Services,Sole Source,Direct,Unknown,Services,Carpentry,Highlander  Contracting,4800.00,10174.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792121,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792121/SC792121/,2024-06-01 23:45 MDT
contract,2008-09,RS678433,"Equipment Rental, Water Truck",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,8400.00,8400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008704,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008704/RS678433/,2024-06-01 23:45 MDT
contract,2008-09,RS412558,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,35971.93,71943.86,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008705,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008705/RS412558/,2024-06-01 23:45 MDT
contract,2008-09,SC683227,Sandy Lake Road Repair,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Maintenance,Nuni (Ye) Construction Company Ltd.,13420.00,13420.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008706,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008706/SC683227/,2024-06-01 23:45 MDT
contract,2008-09,SC792137,"Incinerator Removal, H. H. Williams Hosp",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,16259.00,16259.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792137,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792137/SC792137/,2024-06-01 23:45 MDT
contract,2008-09,SC792150,Nats'ejee K'eh Canopy Foundations and Ha,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Kingland Ford Sales Ltd.,26550.00,26550.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792150,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792150/SC792150/,2024-06-01 23:45 MDT
contract,2008-09,SC792213,E&NR Main Office Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Highlander  Contracting,48638.00,48638.00,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792213,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792213/SC792213/,2024-06-01 23:45 MDT
contract,2008-09,PO414852,ATV''s,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,15690.00,15690.00,0,,,,2009-02-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414852,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414852/PO414852/,2024-06-01 23:45 MDT
contract,2008-09,PO415208,"Supply only, two Boilers and two Burners",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Taylor & Company,44900.00,44900.00,0,,,,2009-03-16 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415208,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415208/PO415208/,2024-06-01 23:45 MDT
contract,2008-09,PO415446,Supply Boiler for Ft. Resolution Aurora College,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Morgan's Mechanical Ltd,7092.92,7092.92,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415446,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415446/PO415446/,2024-06-01 23:45 MDT
contract,2008-09,PO415448,Supply Boiler for Ft. Resolution Air Terminal Building.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Morgan's Mechanical Ltd,7092.92,7092.92,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415448,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415448/PO415448/,2024-06-01 23:45 MDT
contract,2008-09,PO415449,Supply Boiler for Hay River #2 Robin Crescent.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Morgan's Mechanical Ltd,7092.92,7092.92,0,,,,2009-03-20 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO415449,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO415449/PO415449/,2024-06-01 23:45 MDT
contract,2008-09,CT100587,"Adult Supported Living, Phase II, Design/Build 3 Houses",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,437506.90,6,,,,2007-09-10 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100587,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100587/CT100587-2/,2024-06-01 23:45 MDT
contract,2008-09,CT100627,Princess Alexandra School Drainage Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,0.00,55000.00,1,,,,2007-12-13 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100627,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100627/CT100627-2/,2024-06-01 23:45 MDT
contract,2008-09,CT100658,Hay River Medical Clinic Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,9808.75,6,,,,2008-02-29 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100658,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100658/CT100658-2/,2024-06-01 23:45 MDT
contract,2008-09,CT100674,Supply Membrane Covered Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,207605.00,207605.00,0,,,,2008-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100674,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100674/CT100674/,2024-06-01 23:45 MDT
contract,2008-09,CT100676,Courthouse Building Envelope Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,697800.00,758548.45,4,,,,2008-05-16 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100676,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100676/CT100676/,2024-06-01 23:45 MDT
contract,2008-09,CT100679,Surfacing Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,480900.00,480900.00,0,,,,2008-04-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100679,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100679/CT100679/,2024-06-01 23:45 MDT
contract,2008-09,CT100703,"Day-use Building, Phase 3 - Territorial Adult Supported Living",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,2639840.30,2786200.37,4,,,,2008-08-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100703,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100703/CT100703/,2024-06-01 23:45 MDT
contract,2008-09,CT100704,"Northern Lights Special Care Home, Addition & Renovation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,5389257.00,5389257.00,0,,,,2008-08-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100704,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100704/CT100704/,2024-06-01 23:45 MDT
contract,2008-09,CT100711,"Self Weigh Pullout, Drainage & CGBC Construction",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,55902.20,78545.68,1,,,,2008-06-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100711,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100711/CT100711/,2024-06-01 23:45 MDT
contract,2008-09,CT100718,Picnic Shelter - Lady Evelyn Falls,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,125000.00,125000.00,0,,,,2008-07-23 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100718,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100718/CT100718/,2024-06-01 23:45 MDT
contract,2008-09,CT100730,Records Storage Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,144270.00,144270.00,0,,,,2008-09-19 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100730,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100730/CT100730/,2024-06-01 23:45 MDT
contract,2008-09,CT100737,"Hay River Reserve Road Improvements, Yea",Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Naegha Zhia Inc.,508350.00,707369.68,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100737,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100737/CT100737/,2024-06-01 23:45 MDT
contract,2008-09,CT100741,"Deninu School, Building Repairs",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,295000.00,295000.00,0,,,,2008-09-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100741,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100741/CT100741/,2024-06-01 23:45 MDT
contract,2008-09,CT100743,Chief Sunrise School Sprinkler Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,137560.00,137560.00,0,,,,2008-09-26 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100743,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100743/CT100743/,2024-06-01 23:45 MDT
