model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC520934,2012/2013 - Domolition of two Buildlings,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Project Management,cherdon enterprises ltd,16000.00,16000.00,0,,,,2012-10-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014251,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014251/SC520934/,2024-05-28 16:57 MDT
contract,2012-13,CH23061112,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,17463.25,17463.25,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014253,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014253/CH23061112/,2024-05-28 16:57 MDT
contract,2012-13,PO431812,Cords of Wood,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Kerry's Salvage & Firewood,21000.00,21000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013707,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013707/PO431812/,2024-05-28 16:57 MDT
contract,2012-13,PO431922,2nd Load of Green Wood,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Kerry's Salvage & Firewood,21000.00,21000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013742,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013742/PO431922/,2024-05-28 16:57 MDT
contract,2006-07,SC 404748,Bison Interpretive Site Feasibility Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Dillon Consulting Limited/Les Consultants Dillon Limitee,24963.90,24963.90,0,,,,2007-02-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004172,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004172/SC-404748/,2024-05-28 16:57 MDT
contract,2007-08,SC 409897,MacKenzie Bison Sanctuary Sampling 2008,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,12304.00,12304.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005969,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005969/SC-409897/,2024-05-28 16:57 MDT
contract,2007-08,PO 410027,Aircraft Fuel Tender,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,13620.00,13620.00,0,,,,2008-02-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006003,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006003/PO-410027/,2024-05-28 16:57 MDT
contract,2007-08,SC 083021,Instruction of courses in the Works program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,The Northern Alberta Institute of Technology,10500.00,10500.00,0,,,,2007-06-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004876,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004876/SC-083021/,2024-05-28 16:57 MDT
contract,2007-08,SC 408487,Bison Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Project Management,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005535,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005535/SC-408487/,2024-05-28 16:57 MDT
contract,2007-08,CH32061000,Bison Shoreline Patrols,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,19859.90,19859.90,0,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005693,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005693/CH32061000/,2024-05-28 16:57 MDT
contract,2005-06,SC345307,Community Fire Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Fort Providence Resource Management Board,11550.00,11550.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002529,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002529/SC345307/,2024-05-28 16:57 MDT
contract,2005-06,SC 780865,Bison Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Socio-Economic Consulting,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002661,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002661/SC-780865/,2024-05-28 16:57 MDT
contract,2009-10,SC419033,Bison Monitoring - 2009/2010 Season,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009073,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009073/SC419033/,2024-05-28 16:57 MDT
contract,2009-10,SC418047,Underbrush-Fort Providence Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Labour,Digaa Enterprises Ltd.,15363.00,15363.00,0,,,,2009-09-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008635,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008635/SC418047/,2024-05-28 16:57 MDT
contract,2009-10,SC419869,Mackenzie Bison Disease Collection 2010,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,17713.44,17713.44,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009416,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009416/SC419869/,2024-05-28 16:57 MDT
contract,2008-09,PO890533,Dental Chair & Accessories,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,18734.84,18734.84,0,,,,2009-03-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007583,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007583/PO890533/,2024-05-28 16:57 MDT
contract,2009-10,PM007701,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,14044.00,14044.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007701,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007701/PM007701/,2024-05-28 16:57 MDT
contract,2010-11,SC520784,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,19700.00,14006.72,2,,,,2010-11-15 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010900,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010900/SC520784/,2024-05-28 16:57 MDT
contract,2010-11,SC520788,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,22615.00,22615.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010903,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010903/SC520788/,2024-05-28 16:57 MDT
contract,2010-11,SC520786,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,14200.00,14200.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010904,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010904/SC520786/,2024-05-28 16:57 MDT
contract,2010-11,SC520787,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,17690.00,17690.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010905,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010905/SC520787/,2024-05-28 16:57 MDT
contract,2010-11,SC520789,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,15300.00,10533.18,2,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010920,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010920/SC520789/,2024-05-28 16:57 MDT
contract,2010-11,SN520794,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,27600.00,21696.70,2,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011163,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011163/SN520794/,2024-05-28 16:57 MDT
contract,2010-11,SN520795,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,18026.00,18026.00,0,,,,2011-01-20 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011164,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011164/SN520795/,2024-05-28 16:57 MDT
contract,2010-11,SC423989,2010-2011 Bison Hunt Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,21500.00,23262.63,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011177,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011177/SC423989/,2024-05-28 16:57 MDT
contract,2010-11,SC423559,2011 Mackenzie Bison Disease Collection,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,16849.80,16849.80,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011178,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011178/SC423559/,2024-05-28 16:57 MDT
contract,2010-11,SC520722,"2009/2010 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,22060.00,15604.98,3,,,,2010-04-08 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009645,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009645/SC520722/,2024-05-28 16:57 MDT
contract,2010-11,SC520723,"2009/2010 Supply, ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,15450.00,15450.00,0,,,,2010-04-08 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009646,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009646/SC520723/,2024-05-28 16:57 MDT
contract,2010-11,SC520726,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,31950.00,12480.50,2,,,,2010-05-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009771,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009771/SC520726/,2024-05-28 16:57 MDT
contract,2010-11,SC422848,Financial/Accounting - Auditing Services,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,21736.00,21736.00,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-BDIC-11-PM010525,/procurements/contract-history/ocds-v9mmex-BDIC-11-PM010525/SC422848/,2024-05-28 16:57 MDT
contract,2010-11,SC520773,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O&S Mobile Welding Services Ltd.,18100.00,18100.00,0,,,,2010-08-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010146,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010146/SC520773/,2024-05-28 16:57 MDT
contract,2006-07,SC 403393,Resident Bison Hunters Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003952,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003952/SC-403393/,2024-05-28 16:57 MDT
contract,2008-09,SC520647,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,12500.00,12500.00,0,,,,2008-10-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006974,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006974/SC520647/,2024-05-28 16:57 MDT
contract,2008-09,SC520648,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Alco Enterprises,11100.00,11100.00,0,,,,2008-10-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006975,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006975/SC520648/,2024-05-28 16:57 MDT
contract,2008-09,SC520649,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Providence Industries,22580.00,18590.06,5,,,,2008-10-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006977,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006977/SC520649/,2024-05-28 16:57 MDT
contract,2008-09,SC413217,Bison Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006993,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006993/SC413217/,2024-05-28 16:57 MDT
contract,2004-05,ac100493,Bison Shoreline Patrol,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11235.18,11235.18,0,,,,2004-12-17 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000997,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000997/ac100493/,2024-05-28 16:57 MDT
contract,2004-05,SC520385,Site installed features for set up of mobile home,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,12129.00,12129.00,0,,,,2004-07-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000387,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000387/SC520385/,2024-05-28 16:57 MDT
contract,2004-05,SC345359,Forest Fuel Inventory,RWED,Sole Source,Direct,Unknown,Services,Forestry,Fort Providence Resource Management Board,13940.00,13940.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000623,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000623/SC345359/,2024-05-28 16:57 MDT
contract,2004-05,SC520371,Market Housing-Construct Driveway & Gravel Pad,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,cherdon enterprises ltd,12645.95,12645.95,0,,,,2004-06-23 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000648,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000648/SC520371/,2024-05-28 16:57 MDT
contract,2004-05,SC520411,Move house,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Pope's Company Ltd.,11300.00,11300.00,0,,,,2004-11-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001624,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001624/SC520411/,2024-05-28 16:57 MDT
contract,2005-06,Cabinet,2005 Material Delivery Program Via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13061.10,18361.10,2,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001829,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001829/Cabinet/,2024-05-28 16:57 MDT
contract,2005-06,Windows,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,10380.00,12245.00,1,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001830,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001830/Windows/,2024-05-28 16:57 MDT
contract,2005-06,Sewage,2005 Material Delivery Program via Highway,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Canzeal Enterprise Ltd. T/A Fiberglass North,4900.00,10587.00,1,,,,2005-06-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001837,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001837/Sewage/,2024-05-28 16:57 MDT
contract,2005-06,SC345336,Community Fire Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,0724848 BC Ltd.,11694.04,11694.04,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002025,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002025/SC345336/,2024-05-28 16:57 MDT
contract,2004-05,SC520414,Repairs to Existing Units,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Digaa Enterprises Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001489,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001489/SC520414/,2024-05-28 16:57 MDT
contract,2004-05,SC360676,O&M Ft Providence Campground,RWED,Negotiated,Direct,Unknown,Services,Custodial Camp Ground,AN Construction,22000.00,22000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000014/SC360676/,2024-05-28 16:57 MDT
contract,2004-05,SC377564,Land Program for Diverted Youth,Justice,Sole Source,Direct,Unknown,Services,Wilderness Survival,Zhahti Koe Friendship Centre,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000755,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000755/SC377564/,2024-05-28 16:57 MDT
contract,2022-23,INF01-0000005938,Supply and Install Hot Water Tank and Furnace,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Maher's Plumbing & Heating Ltd.,23680.00,23680.00,0,,,,2022-08-18 15:00 MDT,2022-08-29 16:39 MDT,2022-08-29 16:39 MDT,published,ocds-v9mmex-GNWT1-23-0000006063,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006063/INF01-0000005938/,2024-05-28 16:57 MDT
contract,2019-20,0000000000000000000003967,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,892583 NWT LTD,18400.00,18400.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003967/,2024-05-28 16:57 MDT
contract,2019-20,0000000000000000000003966,Sprinkler Inspections and Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,20200.00,20200.00,0,,,,2019-04-23 15:00 MDT,2019-05-03 16:30 MDT,2019-05-03 16:30 MDT,published,ocds-v9mmex-INF01-20-0000003201,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003201/0000000000000000000003966/,2024-05-28 16:57 MDT
contract,2009-10,SC792983,Architectural Consulting,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Architectural Consulting,SHM Marine International Ltd.,10301.00,10301.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792983,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792983/SC792983/,2024-05-28 16:57 MDT
contract,2010-11,SC793143,Haul and Spread Water,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & A Holdings,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793143,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793143/SC793143/,2024-05-28 16:57 MDT
contract,2010-11,SC793197,Equipment Rental: Excavator - Boulder re,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Snowshoe Inn (NWT) Ltd.,12600.00,12600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793197,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793197/SC793197/,2024-05-28 16:57 MDT
contract,2011-12,SC793598,Geotechnical Services for the Fort Provi,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,21606.00,21606.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793598,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793598/SC793598/,2024-05-28 16:57 MDT
contract,2011-12,SC793736,Haul & Spread Water,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Field Ventures,18900.00,18900.00,0,,,,2011-12-14 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793736,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793736/SC793736/,2024-05-28 16:57 MDT
contract,2009-10,SC792272,Hull Repair Service,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Ruskin Construction,20478.83,20478.83,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792272,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792272/SC792272/,2024-05-28 16:57 MDT
contract,2007-08,SC791578,Ferry Support Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791578,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791578/SC791578/,2024-05-28 16:57 MDT
contract,2007-08,SC791689,Haul & Spread Water,Transportation,Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",C & A Holdings,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791689,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791689/SC791689/,2024-05-28 16:57 MDT
contract,2007-08,SC791712,Mackenzie River Water Levels,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Environment Canada,10220.00,10220.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791712,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791712/SC791712/,2024-05-28 16:57 MDT
contract,2013-14,SC794575,Concrete Quality Assurance & Consulting,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,14000.00,15712.38,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794575,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794575/SC794575/,2024-05-28 16:57 MDT
contract,2004-05,SO050008,"Delivery & Supply of Liquefied Petroleum Gas in Fort Providence, NT",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Stittco Utilities NWT Ltd.,18436.00,18436.00,0,,,,2004-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050008,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050008/SO050008/,2024-05-28 16:57 MDT
contract,2004-05,SO360002,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,15000.00,15000.00,0,,,,2004-03-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO360002,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO360002/SO360002/,2024-05-28 16:57 MDT
contract,2004-05,SO431010,Equipment Rental,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Snowshoe/Digaa Ventures Ltd.,0.00,10327.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431010/SO431010/,2024-05-28 16:57 MDT
