model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC013388,Energy Consumption Monitoring Services,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Energy Management,Arctic Energy Alliance,75000.00,75000.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM012886,/procurements/contract-history/ocds-v9mmex-HC001-13-PM012886/SC013388/,2024-05-25 15:07 MDT
contract,2012-13,CH027610,Aircraft Tender,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,218291.44,218291.44,0,,,,2012-02-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM012975,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM012975/CH027610/,2024-05-25 15:07 MDT
contract,2012-13,PO429858,Weatherhaven Tents and Supplies,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Athletic/Recreational Equipment & Supplies,Weatherhaven Resources Ltd.,49379.20,49379.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013082,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013082/PO429858/,2024-05-25 15:07 MDT
contract,2012-13,SC530697,"Help Renovations 50 Semmler Supply, Ship and Errect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,0.00,17075.00,2,,,,2012-03-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013087,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013087/SC530697-2/,2024-05-25 15:07 MDT
contract,2012-13,CH17382012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11942.20,11942.20,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013818,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013818/CH17382012/,2024-05-25 15:07 MDT
contract,2012-13,CH17261012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5952.90,5952.90,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013819,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013819/CH17261012/,2024-05-25 15:07 MDT
contract,2012-13,CH17081212,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,110557.96,110557.96,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013844,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013844/CH17081212/,2024-05-25 15:07 MDT
contract,2012-13,CH16981112,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,148215.20,148215.20,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013845,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013845/CH16981112/,2024-05-25 15:07 MDT
contract,2012-13,SC530734,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,30550.00,30550.00,0,,,,2012-08-21 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013875,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013875/SC530734/,2024-05-25 15:07 MDT
contract,2012-13,PO004612,2012 Vehicle Supply - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,40977.00,40977.00,0,,,,2012-08-14 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013880,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013880/PO004612/,2024-05-25 15:07 MDT
contract,2012-13,CH18881112,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11691.69,11691.69,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013889,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013889/CH18881112/,2024-05-25 15:07 MDT
contract,2012-13,CH18281012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,43794.40,43794.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013890,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013890/CH18281012/,2024-05-25 15:07 MDT
contract,2012-13,CH18881012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,11324.55,11324.55,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013892,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013892/CH18881012/,2024-05-25 15:07 MDT
contract,2012-13,RS432136,Freight,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,8048.27,8048.27,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013916,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013916/RS432136/,2024-05-25 15:07 MDT
contract,2012-13,PO432009,General Contracting,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Midnight Sun Contracting,9600.00,9600.00,0,,,,2012-08-01 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013936,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013936/PO432009/,2024-05-25 15:07 MDT
contract,2012-13,PO432402,Drum Fuel JETA1,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Northwind Industries,19200.00,19200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013958,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013958/PO432402/,2024-05-25 15:07 MDT
contract,2012-13,CH18981412,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,40320.00,40320.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014001,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014001/CH18981412/,2024-05-25 15:07 MDT
contract,2012-13,PO432732,New HP Design jet T2300 eMultifunction Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Computer Media Group,7553.20,7553.20,0,,,,2012-10-02 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014111,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014111/PO432732/,2024-05-25 15:07 MDT
contract,2012-13,SC432118,RAP Implementation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,235000.00,298310.23,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014155,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014155/SC432118/,2024-05-25 15:07 MDT
contract,2012-13,SC530743,HELP Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,10370.00,11670.00,2,,,,2012-10-09 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014163,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014163/SC530743/,2024-05-25 15:07 MDT
contract,2012-13,CH26561112,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11137.48,11137.48,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014254,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014254/CH26561112/,2024-05-25 15:07 MDT
contract,2012-13,RS433150,Provisions of Meals,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Food/Beverage Equipment & Supplies,Twisted Ladle Enterprises,10160.56,10160.56,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014377,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014377/RS433150/,2024-05-25 15:07 MDT
contract,2012-13,RS431539,104 Drums Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",T D C Contracting Ltd.,48947.60,48947.60,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013580,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013580/RS431539/,2024-05-25 15:07 MDT
contract,2012-13,SC530718,Client Repairs - 4 Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,137400.00,139250.00,3,,,,2012-07-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013591,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013591/SC530718/,2024-05-25 15:07 MDT
contract,2012-13,SC530719,Roof Replacement - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,12300.00,12300.00,0,,,,2012-07-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013593,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013593/SC530719/,2024-05-25 15:07 MDT
contract,2012-13,CH14461012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5900.80,5900.80,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013616,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013616/CH14461012/,2024-05-25 15:07 MDT
contract,2012-13,CH09061012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5620.50,5620.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013634,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013634/CH09061012/,2024-05-25 15:07 MDT
contract,2012-13,CH10861112,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,65988.10,65988.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013635,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013635/CH10861112/,2024-05-25 15:07 MDT
contract,2012-13,PO431635,Bulk Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,49250.00,49250.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013641,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013641/PO431635/,2024-05-25 15:07 MDT
contract,2012-13,RS431635,Bulk Aviation Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Ltd. Imperial Oil Agent,41474.93,41474.93,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013642,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013642/RS431635/,2024-05-25 15:07 MDT
contract,2012-13,SC431836,Range Management Plan for the Southern Beaufort Sea Polar Bear Subpopulation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Fisheries/Wildlife,Golder Associates Ltd/Golder Associes Ltee,120312.00,120312.00,0,,,,2012-08-13 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013700,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013700/SC431836/,2024-05-25 15:07 MDT
contract,2012-13,RS644959,16000 Litres of JET A,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,29671.59,29671.59,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013706,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013706/RS644959/,2024-05-25 15:07 MDT
contract,2012-13,SC530729,1 CLENT REPAIR,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Millennium Construction Ltd.,12300.00,12900.00,2,,,,2012-08-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013797,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013797/SC530729/,2024-05-25 15:07 MDT
contract,2012-13,SC530730,CLIENT REPAIRS - 2 CLIENTS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Millennium Construction Ltd.,9530.00,9530.00,0,,,,2012-08-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013798,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013798/SC530730/,2024-05-25 15:07 MDT
contract,2012-13,PO434376,Polar Bear Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,32800.00,32800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014793,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014793/PO434376/,2024-05-25 15:07 MDT
contract,2012-13,CH03561012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5360.36,5360.36,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014857,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014857/CH03561012/,2024-05-25 15:07 MDT
contract,2012-13,CH34661012,Aircraft - Inuvik,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Adlair Aviation (1983) Ltd.,15229.98,15229.98,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014861,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014861/CH34661012/,2024-05-25 15:07 MDT
contract,2012-13,SC20000212,NWTHC on behalf of Inuvik Housing Authority - 12 Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,92152.00,109652.00,2,,,,2012-09-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014912,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014912/SC20000212/,2024-05-25 15:07 MDT
contract,2012-13,SC20000312,NWTHC on behalf of Inuvik Housing - Various Locations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,"Sharpe, Vince",158000.00,262200.00,2,,,,2012-09-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014913,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014913/SC20000312/,2024-05-25 15:07 MDT
contract,2012-13,SC20000412,NWTHC on behalf of Inuvik Housing Authority - Various Locations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,117000.00,117000.00,0,,,,2012-09-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014914,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014914/SC20000412/,2024-05-25 15:07 MDT
contract,2012-13,SC20000612,NWTHC on behalf of Inuvik Housing Authority - Various Locations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,51655.00,103505.00,5,,,,2012-09-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014915,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014915/SC20000612/,2024-05-25 15:07 MDT
contract,2012-13,PO435089,29 Drums of Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Northwind Industries,20880.00,20880.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014948,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014948/PO435089/,2024-05-25 15:07 MDT
contract,2012-13,SC790747,Inuvik Schools - A/E Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,84950.50,1,,,,2006-03-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790747/SC790747-5/,2024-05-25 15:07 MDT
contract,2012-13,SC793826,General Reassessment - Inuvik,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,GT Property Assessment & Tax,101200.00,101200.00,0,,,,2012-03-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793826,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793826/SC793826/,2024-05-25 15:07 MDT
contract,2012-13,SC793903,NWT Marine Emergency Duties Training Cou,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Georgian College,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793903,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793903/SC793903/,2024-05-25 15:07 MDT
contract,2012-13,SC793907,Instruction of Courses in the Community Land Administration Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,22035.00,22035.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793907,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793907/SC793907/,2024-05-25 15:07 MDT
contract,2012-13,SC793923,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Narwal Northern Adventures Ltd.,15500.00,15500.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793923,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793923/SC793923/,2024-05-25 15:07 MDT
contract,2012-13,SC793948,Inuvik - Tuktoyaktuk Highway Hydrotechni,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,322262.00,322262.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793948,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793948/SC793948/,2024-05-25 15:07 MDT
contract,2012-13,SC793949,Inuvik - Tuktoyaktuk Highway Hydrotechni,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,KAVIK-STANTEC,486867.00,486867.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793949/SC793949/,2024-05-25 15:07 MDT
contract,2012-13,SC793962,Gwich'in Park New Trails,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,91654.00,97027.38,2,,,,2012-06-26 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793962,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793962/SC793962/,2024-05-25 15:07 MDT
contract,2012-13,SC430769,Supply and Install - Data Communications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Digital Ltd.,99665.88,94665.88,1,,,,2012-05-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430769,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430769/SC430769/,2024-05-25 15:07 MDT
contract,2012-13,SC430770,Supply and Install - Voice Communications Systems,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,104268.00,104268.00,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430770,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430770/SC430770/,2024-05-25 15:07 MDT
contract,2012-13,SC430772,Supply and Install - WIRELESS Data Communications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Digital Ltd.,109505.00,109505.00,0,,,,2012-05-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430772,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430772/SC430772/,2024-05-25 15:07 MDT
contract,2012-13,SC431600,Audio Visual Systems - Inuvik Schools - Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Nexum Systems Incorporated,279189.00,284785.55,1,,,,2012-06-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431600,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431600/SC431600/,2024-05-25 15:07 MDT
contract,2012-13,SC431603,SAMS Utilidor Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,70000.00,91577.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431603,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431603/SC431603/,2024-05-25 15:07 MDT
contract,2012-13,SC432081,Parking Lot Remediation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Bob's Welding & Heavy Equipment Repairs Ltd.,30875.00,30875.00,0,,,,2012-08-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432081/SC432081/,2024-05-25 15:07 MDT
contract,2012-13,SC432254,Mail Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Nihtat Corporation,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432254,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432254/SC432254/,2024-05-25 15:07 MDT
