model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,AC440527,"Air Charter - Hay River / Ft Providence / Ft Resolution- April, 2014",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5854.00,5854.00,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440527,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440527/AC440527/,2024-06-14 17:10 MDT
contract,2014-15,AC440528,"Air Charter Hay River to Fort Liard returnYellowknife or Hay River May, 2014",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9972.05,9972.05,0,,,,2014-04-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440528,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440528/AC440528/,2024-06-14 17:10 MDT
contract,2014-15,AC440530,Air Charter from Hay River to Fort Simpson to Yellowknife Return,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7592.00,7592.00,0,,,,2014-05-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440530,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440530/AC440530/,2024-06-14 17:10 MDT
contract,2014-15,AC440808,Air Charter Norman Wells to Deline to Fort Good Hope To Tulita Return,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Daazraii/North-Wright Airways Ltd.,22399.23,22399.23,0,,,,2014-06-11 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440808,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440808/AC440808/,2024-06-14 17:10 MDT
contract,2014-15,AC440994,Air Charter Hay River to Fort Liard to Yellowknife Return June 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,10472.05,10472.05,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440994,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440994/AC440994/,2024-06-14 17:10 MDT
contract,2014-15,AC440997,"Aircraft Charter Hay River to Fort Simpson Return July, 2014",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6594.00,6594.00,0,,,,2014-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440997,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440997/AC440997/,2024-06-14 17:10 MDT
contract,2014-15,AC442006,"Aircraft Charter Hay River to Ft Providence to Ft Resolution Return July, 2014",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6382.00,6382.00,0,,,,2014-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442006,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442006/AC442006/,2024-06-14 17:10 MDT
contract,2014-15,AC442007,"Aircraft Charter Hay River to Fort Liard to Yellowknife Return August, 2014",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,10472.05,10472.05,0,,,,2014-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442007,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442007/AC442007/,2024-06-14 17:10 MDT
contract,2014-15,AC442010,Aircraft Charter Hay River to Fort Simpson Return August 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6594.00,6594.00,0,,,,2014-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442010/AC442010/,2024-06-14 17:10 MDT
contract,2014-15,AC442064,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,20216.00,20216.00,0,,,,2014-05-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442064,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442064/AC442064/,2024-06-14 17:10 MDT
contract,2014-15,AC442147,"Air Charter Yellowknife to Whati Rtn Yellowknife to Lutsel K'e Rtn June, 2014",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,12745.18,12745.18,0,,,,2014-05-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442147,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442147/AC442147/,2024-06-14 17:10 MDT
contract,2014-15,AC442220,"Aerial Inspection of Mine Sites June, 2014",Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10346.50,10346.50,0,,,,2014-05-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442220,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442220/AC442220/,2024-06-14 17:10 MDT
contract,2014-15,AC442246,"Yellowknife to Norman Wells to Fort Good Hope Return June, 2014","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,12852.27,12852.27,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442246,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442246/AC442246/,2024-06-14 17:10 MDT
contract,2014-15,AC442376,"Aerial Inspection of Mine Sites Phase 2 June, 2014",Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10346.50,10346.50,0,,,,2014-06-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442376,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442376/AC442376/,2024-06-14 17:10 MDT
contract,2014-15,AC442493,"Aircraft Charter - June 17, 2014",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6802.60,6802.60,0,,,,2014-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442493,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442493/AC442493/,2024-06-14 17:10 MDT
contract,2014-15,AC442522,Aircraft Charter Yellowknife to Whati to Lutsel K'e July 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,11490.27,11490.27,0,,,,2014-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442522,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442522/AC442522/,2024-06-14 17:10 MDT
contract,2014-15,AC442527,Aircraft Charter Norman Wells to Deline to Ft Good Hope to Tulita Return August,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16934.72,16934.72,0,,,,2014-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442527,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442527/AC442527/,2024-06-14 17:10 MDT
contract,2014-15,AC442990,Yellowknife to Whati to Lutsel K'e Return September 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,14018.86,14018.86,0,,,,2014-08-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442990,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442990/AC442990/,2024-06-14 17:10 MDT
contract,2014-15,AC442991,"Norman Wells to Deline to Fort Good Hope to Tulita October, 2014",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16934.59,22319.39,1,,,,2014-09-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442991,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442991/AC442991/,2024-06-14 17:10 MDT
contract,2014-15,AC442993,Yellowknife to Whati to Lutsel K'e Return November 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,11173.59,11173.59,0,,,,2014-10-27 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442993,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442993/AC442993/,2024-06-14 17:10 MDT
contract,2014-15,AC443662,"Fort Simpson to Tungsten and Nahanni Butte September, 2014",Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,26272.00,30910.00,1,,,,2014-09-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443662,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443662/AC443662/,2024-06-14 17:10 MDT
contract,2014-15,AC443725,"Air Charter Service - Inuvik to Paulatuk and Ulukhaktok, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,25647.74,25647.74,0,,,,2014-12-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443725,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443725/AC443725/,2024-06-14 17:10 MDT
contract,2014-15,AC443730,Air Charter Services - Inuvik to Ft. McPherson & Rtn,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12706.00,12706.00,0,,,,2015-01-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443730,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443730/AC443730/,2024-06-14 17:10 MDT
contract,2014-15,AC443731,Air Charter Inuvik - Sacks Harbour/Ulukhaktok -12 passengers - return Feb 2015,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,37064.34,37064.34,0,,,,2015-02-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443731,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443731/AC443731/,2024-06-14 17:10 MDT
contract,2014-15,AC443809,Yellowknife to Snap Lake Return 2014,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5991.80,6741.80,1,,,,2014-08-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443809,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443809/AC443809/,2024-06-14 17:10 MDT
contract,2014-15,AC443917,Hay River to Fort Providence to Fort Resolution September 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11311.14,16672.14,1,,,,2014-09-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443917,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443917/AC443917/,2024-06-14 17:10 MDT
contract,2014-15,AC443918,Hay River to Fort Liard to Yellowknife October 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12231.41,12231.41,0,,,,2014-10-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443918,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443918/AC443918/,2024-06-14 17:10 MDT
contract,2014-15,AC443920,Hay River to Fort Simpson to Yellowknife October 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7843.50,7843.50,0,,,,2014-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443920,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443920/AC443920/,2024-06-14 17:10 MDT
contract,2014-15,AC443921,Hay River to Fort Providence to Fort Resolution November 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6882.00,6882.00,0,,,,2014-10-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443921,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443921/AC443921/,2024-06-14 17:10 MDT
contract,2014-15,AC443925,Hay River to Fort Simpson to Yellowknife Return December 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7873.50,7873.50,0,,,,2014-11-20 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC443925,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC443925/AC443925/,2024-06-14 17:10 MDT
contract,2014-15,AC444135,Air Charter - Tuk-Sachs-Ulu-Paul-Inuvik,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,34643.48,34643.48,0,,,,2014-08-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444135,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444135/AC444135/,2024-06-14 17:10 MDT
contract,2014-15,AC444688,"Yellowknife to Whati to Gameti to Wekweeti September, 2014",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9780.65,9780.65,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444688,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444688/AC444688/,2024-06-14 17:10 MDT
contract,2014-15,AC444798,Yellowknife to Whati to Lutsel K'e Return December 2014,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,11720.16,11720.16,0,,,,2014-11-20 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444798,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444798/AC444798/,2024-06-14 17:10 MDT
contract,2014-15,AC444807,"Air Charter Services from Norman Wells to Deline, Fort Good Hope and Tulita.",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,19135.19,24163.74,1,,,,2014-11-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444807,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444807/AC444807/,2024-06-14 17:10 MDT
contract,2014-15,AC445174,Air Charter Inuvik to Aklavik return Mar/15,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14237.34,14237.34,0,,,,2015-02-25 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445174,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445174/AC445174/,2024-06-14 17:10 MDT
contract,2014-15,AC445177,AC Inuvik to Ft. McPherson return,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,12431.50,12431.50,0,,,,2015-03-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445177,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445177/AC445177/,2024-06-14 17:10 MDT
contract,2014-15,AC445648,Air Charter - Nahendeh Region Tour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,23897.96,23897.96,0,,,,2014-11-27 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445648,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445648/AC445648/,2024-06-14 17:10 MDT
contract,2014-15,AC445721,"Air Charter Services from Norman Wells to Deline, Fort Good Hope and Tulita.",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,16935.53,16935.53,0,,,,2014-12-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445721,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445721/AC445721/,2024-06-14 17:10 MDT
contract,2014-15,AC445728,"Air Charter Service from Yellowknife to Whati and Lutsel k'e, NT.",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,11217.99,11217.99,0,,,,2014-12-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445728,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445728/AC445728/,2024-06-14 17:10 MDT
contract,2014-15,AC445744,"Inuvik to Ft. McPherson, and Return Feb 10 through to Feb 13, 2015",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,23805.84,23805.84,0,,,,2015-01-28 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445744,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445744/AC445744/,2024-06-14 17:10 MDT
contract,2014-15,AC445775,Hay River to Fort Providence to Fort Resolution January 2015,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6882.00,6882.00,0,,,,2014-12-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445775,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445775/AC445775/,2024-06-14 17:10 MDT
contract,2014-15,AC445791,"Hay River, Fort Liard, Yellowknife, Feb 2015",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,9614.24,9614.24,0,,,,2015-01-21 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445791,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445791/AC445791/,2024-06-14 17:10 MDT
contract,2014-15,AC445792,Hay River - Fort Povidence - Fort Resolution Feb 2015,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6822.00,6822.00,0,,,,2015-02-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445792,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445792/AC445792/,2024-06-14 17:10 MDT
contract,2014-15,AC445793,Air Charter: Hay River-Ft. Simpson-Yellowknife. March 4-5,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,7628.50,7628.50,0,,,,2015-02-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445793,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445793/AC445793/,2024-06-14 17:10 MDT
contract,2014-15,AC445796,"AC from Hay river-Ft. Liard-YK, return",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,9292.05,9292.05,0,,,,2015-03-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445796,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445796/AC445796/,2024-06-14 17:10 MDT
contract,2014-15,AC446450,"Yellowknife - Fort Smith - Return February 18, 2015",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6097.10,6097.10,0,,,,2015-02-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446450,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446450/AC446450/,2024-06-14 17:10 MDT
contract,2014-15,AC446579,AC Norm Wells - Deline - Ft. Gd Hope - Tulita. March 3-5,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,20046.61,25096.57,1,,,,2015-02-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC446579,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC446579/AC446579/,2024-06-14 17:10 MDT
contract,2014-15,AC447332,"Air Charter Service from Inuvik to Paulatuk, Ulukhaktok and Sachs Harbour, NT",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,28477.54,28477.54,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447332,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447332/AC447332/,2024-06-14 17:10 MDT
contract,2014-15,AC447391,YEV to YUB Return,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,18984.37,18984.37,0,,,,2015-03-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447391,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447391/AC447391/,2024-06-14 17:10 MDT
contract,2014-15,AC447631,Yellowknife to Edmonton Return,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,9710.42,9710.42,0,,,,2015-03-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447631,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447631/AC447631/,2024-06-14 17:10 MDT
contract,2014-15,AC440930,"Air Charter Yellowknife to Whati to Gameti Return May, 2014",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,5897.91,5897.91,0,,,,2014-05-26 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440930,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440930/AC440930/,2024-06-14 17:10 MDT
contract,2014-15,AC440992,Air Charter Hay River to Ft Resolution Rtn Hay River to Ft Providence Rtn June,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6423.00,6423.00,0,,,,2014-05-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC440992,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC440992/AC440992/,2024-06-14 17:10 MDT
contract,2014-15,SC793888,"Steam Culverts Three Seasons, Km 143 to Km 273",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,22275.00,1,,,,2012-04-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793888,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793888/SC793888-2/,2024-06-14 17:10 MDT
contract,2014-15,SC793912,Ndulee Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Riverside Marine,0.00,838644.92,2,,,,2012-05-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793912,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793912/SC793912-3/,2024-06-14 17:10 MDT
contract,2014-15,SC447235,Haul of 90K Litre Fuel Storage Tank,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,7200.00,7200.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447235,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447235/SC447235/,2024-06-14 17:10 MDT
contract,2014-15,SC444663,Topographic Survey Highway 1,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,39900.00,39900.00,0,,,,2014-09-30 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444663,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444663/SC444663/,2024-06-14 17:10 MDT
contract,2014-15,SC444697,Equipment and Operators Hwy 7,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,59770.95,59770.95,0,,,,2014-10-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444697,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444697/SC444697/,2024-06-14 17:10 MDT
contract,2014-15,sc444940,Engineering Services for Fire Alarm Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,A.D. WILLIAMS ENGINEERING INC.,55114.40,55114.40,0,,,,2014-10-21 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444940,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444940/sc444940/,2024-06-14 17:10 MDT
contract,2014-15,SC446006,Transporting Aviation Fuel Drums from YFS to YVQ,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,8640.00,8640.00,0,,,,2015-01-14 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446006,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446006/SC446006/,2024-06-14 17:10 MDT
