model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000004974,SMCC Food Supply - Frozen Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-21 15:00 MDT,2024-05-02 16:34 MDT,2024-05-02 16:34 MDT,published,ocds-v9mmex-JUS01-24-0000007324,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007324/0000000000000000000004974/,2024-06-01 04:53 MDT
contract,2023-24,0000000000000000000004988,SMCC Food Supply - Bread Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-25 15:00 MDT,2024-05-02 16:40 MDT,2024-05-02 16:40 MDT,published,ocds-v9mmex-JUS01-24-0000007325,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007325/0000000000000000000004988/,2024-06-01 04:53 MDT
contract,2023-24,0000000000000000000004987,SMCC Food Supply - Bread Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,,,0,,,,2024-03-25 15:00 MDT,2024-05-02 16:40 MDT,2024-05-02 16:40 MDT,published,ocds-v9mmex-JUS01-24-0000007325,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007325/0000000000000000000004987/,2024-06-01 04:53 MDT
contract,2023-24,0000000000000000000004986,SMCC Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-25 15:00 MDT,2024-05-02 18:32 MDT,2024-05-02 18:32 MDT,published,ocds-v9mmex-JUS01-24-0000007329,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007329/0000000000000000000004986/,2024-06-01 04:53 MDT
contract,2023-24,0000000000000000000004985,SMCC Food Supply - Dairy Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,,,0,,,,2024-03-25 15:00 MDT,2024-05-02 18:32 MDT,2024-05-02 18:32 MDT,published,ocds-v9mmex-JUS01-24-0000007329,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007329/0000000000000000000004985/,2024-06-01 04:53 MDT
contract,2023-24,0000000000000000000004991,SMCC Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-26 15:00 MDT,2024-05-02 18:35 MDT,2024-05-02 18:35 MDT,published,ocds-v9mmex-JUS01-24-0000007331,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007331/0000000000000000000004991/,2024-06-01 04:53 MDT
contract,2023-24,0000000000000000000004990,SMCC Food Supply - Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,,,0,,,,2024-03-26 15:00 MDT,2024-05-02 18:35 MDT,2024-05-02 18:35 MDT,published,ocds-v9mmex-JUS01-24-0000007331,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007331/0000000000000000000004990/,2024-06-01 04:53 MDT
contract,2023-24,0000000000000000000004994,SOA Food Supply Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-02-27 15:00 MST,2024-05-02 19:02 MDT,2024-05-02 19:02 MDT,published,ocds-v9mmex-GNWT1-24-0000007215,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007215/0000000000000000000004994/,2024-06-01 04:53 MDT
contract,2023-24,0000000000000000000004993,SOA Food Supply Meat Products,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-02-27 15:00 MST,2024-05-02 19:02 MDT,2024-05-02 19:02 MDT,published,ocds-v9mmex-GNWT1-24-0000007215,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007215/0000000000000000000004993/,2024-06-01 04:53 MDT
contract,2023-24,0000000000000000000004982,SOA Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-03-04 15:00 MST,2024-05-02 19:07 MDT,2024-05-02 19:07 MDT,published,ocds-v9mmex-JUS01-24-0000007236,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007236/0000000000000000000004982/,2024-06-01 04:53 MDT
contract,2023-24,0000000000000000000004981,SOA Food Supply - Dry Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-04 15:00 MST,2024-05-02 19:07 MDT,2024-05-02 19:07 MDT,published,ocds-v9mmex-JUS01-24-0000007236,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000007236/0000000000000000000004981/,2024-06-01 04:53 MDT
contract,2023-24,0000000000000000000004967,SOA Food Supply - Dairy Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2024-03-11 15:00 MDT,2024-05-03 16:19 MDT,2024-05-03 16:19 MDT,published,ocds-v9mmex-GNWT1-24-0000007238,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007238/0000000000000000000004967/,2024-06-01 04:53 MDT
contract,2023-24,0000000000000000000004969,SOA Food Supply - Dairy Goods,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2024-03-11 15:00 MDT,2024-05-03 16:19 MDT,2024-05-03 16:19 MDT,published,ocds-v9mmex-GNWT1-24-0000007238,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007238/0000000000000000000004969/,2024-06-01 04:53 MDT
contract,2016-17,0000000000000000000002391,Food Supply - Dry Goods,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001281,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001281/0000000000000000000002391/,2024-06-01 04:53 MDT
