model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC434045,Instructional Manuals for Tundra Ecosyst,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,LDM Consulting,19800.00,19800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014731,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014731/SC434045/,2024-06-05 03:08 MDT
contract,2012-13,SC434323,Participation in a Cumulative Effects Ma,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,EcoBorealis Consulting Inc,7000.00,7000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014739,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014739/SC434323/,2024-06-05 03:08 MDT
contract,2012-13,SC434483,Strategic Performance Review of the Envi,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,19510.00,19510.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014784,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014784/SC434483/,2024-06-05 03:08 MDT
contract,2012-13,SC434488,Work Planning for Environment Division,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R. Marshall and Associates,10750.00,10750.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014785,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014785/SC434488/,2024-06-05 03:08 MDT
contract,2012-13,SC434491,CumulativeEffects Management Workshop- E,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Forcorp Solutions Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014787,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014787/SC434491/,2024-06-05 03:08 MDT
contract,2012-13,SC434626,Review and Planning Workshop for Climate,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R. Marshall and Associates,6500.00,6500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014846,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014846/SC434626/,2024-06-05 03:08 MDT
contract,2012-13,SC434619,Temporal and Spatial Distribution of Wat,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,20810.00,20810.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014850,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014850/SC434619/,2024-06-05 03:08 MDT
contract,2012-13,SC434493,CumulativeEffects Management Workshop- E,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,EcoTerra,12000.00,12000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014853,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014853/SC434493/,2024-06-05 03:08 MDT
contract,2012-13,SC434759,Conversion of the AWC-OC Composition Too,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014887/SC434759/,2024-06-05 03:08 MDT
contract,2012-13,SC434764,Review of EPRI Product Stewardship and r,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Sonnevera International Corp.,14000.00,14000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014905,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014905/SC434764/,2024-06-05 03:08 MDT
contract,2012-13,SC434766,Workshop Facilitation - Carnivore and Ba,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014909,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014909/SC434766/,2024-06-05 03:08 MDT
contract,2012-13,SC434901,Development of Tablet based Application,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Associated Environmental Consultants Inc,12175.75,12175.75,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014926,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014926/SC434901/,2024-06-05 03:08 MDT
contract,2012-13,SC434934,Discovery Portal Upgrades,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,25900.00,25900.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014935,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014935/SC434934/,2024-06-05 03:08 MDT
contract,2011-12,SC428670,Waters Strategy Implementation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,20000.00,22260.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012773,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012773/SC428670/,2024-06-05 03:08 MDT
contract,2011-12,SC428583,Devolution Agreement in Principle Work,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Emery Paquin,10500.00,10750.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012774,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012774/SC428583/,2024-06-05 03:08 MDT
contract,2011-12,SC428680,Aerial Caribou Survey in the Queen Maud,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,EcoBorealis Consulting Inc,55773.97,55773.97,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012779,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012779/SC428680/,2024-06-05 03:08 MDT
contract,2011-12,SC428855,Administration and Implementation Suppor,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cambria Marshall Cote Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012794,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012794/SC428855/,2024-06-05 03:08 MDT
contract,2011-12,SC429109,Water Data Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,8064920 Canada Inc.,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012948,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012948/SC429109/,2024-06-05 03:08 MDT
contract,2011-12,SC429028,AWS-OC Improvements,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,16970.00,16970.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013061,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013061/SC429028/,2024-06-05 03:08 MDT
contract,2011-12,SC429908,Decision Maker's Atlas Workshop Facilita,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cambria Marshall Cote Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013118,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013118/SC429908/,2024-06-05 03:08 MDT
contract,2011-12,SC429974,Gwich'in Settlement Area Development Dat,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,14995.00,14995.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013127,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013127/SC429974/,2024-06-05 03:08 MDT
contract,2011-12,PO428602,Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ward Hydrodynamics Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013924,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013924/PO428602/,2024-06-05 03:08 MDT
contract,2012-13,SC432287,AUC Talking Circle - Write UP,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,SENES Consultants Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013931,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013931/SC432287/,2024-06-05 03:08 MDT
contract,2012-13,SC432364,Photo Interpretation - 1000 Black and Wh,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Greenlink Forestry Inc.,16000.00,43000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013968,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013968/SC432364/,2024-06-05 03:08 MDT
contract,2012-13,SC432542,Wildlife Section of NWT Ecosystem Classi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thomas J. Chowns,7000.00,7000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014015,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014015/SC432542/,2024-06-05 03:08 MDT
contract,2012-13,SC433452,Evaluation of tools available for cumulative effects assessment for in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ESSA Technologies Ltd,68264.00,76264.00,1,,,,2012-12-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014431,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014431/SC433452/,2024-06-05 03:08 MDT
contract,2012-13,SC433304,Onsite Consultation for Possible MIS Ins,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Yellow Environmental Inc.,6000.00,7989.78,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014490,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014490/SC433304/,2024-06-05 03:08 MDT
contract,2012-13,SC433745,The Environmental Impacts of Hydraulic F,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Emery Paquin,10600.00,10600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014562,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014562/SC433745/,2024-06-05 03:08 MDT
contract,2012-13,SC433945,NWT Applied Human Dimensions Training/Fa,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alistair Bath,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014626,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014626/SC433945/,2024-06-05 03:08 MDT
contract,2007-08,SC 410399,Mediation of special fund issue,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,William a. Tilleman Professional Corporation,6212.05,6212.05,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006113,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006113/SC-410399/,2024-06-05 03:08 MDT
contract,2008-09,SC410604,NWT Guidelines for Seismic Operations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,52240.00,52240.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006151,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006151/SC410604/,2024-06-05 03:08 MDT
contract,2008-09,SC413579,NWT Water Strategy Phase II,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,599831.25,599831.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007063,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007063/SC413579/,2024-06-05 03:08 MDT
contract,2005-06,SC 781062,Workshop Facilitator,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,10432.50,10432.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002868,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002868/SC-781062/,2024-06-05 03:08 MDT
contract,2007-08,SC 408983,Pathways Analysis of Invasive Alien Plants and Insects in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Natureserve Canada c/o Agriculture & Agri-food Canada,27000.00,27000.00,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005529,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005529/SC-408983/,2024-06-05 03:08 MDT
contract,2014-15,SC446730,Creation of Envrionmental Database,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lento Consulting,17000.00,17000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446730,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446730/SC446730/,2024-06-05 03:08 MDT
contract,2014-15,SC446911,Bathurst Caribou Herd - Impacts of Fire,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,12950.00,12950.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446911,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446911/SC446911/,2024-06-05 03:08 MDT
contract,2014-15,SC447047,Remote Sensing Support - Yellowknife Are,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Hatfield Consultants Partnership,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447047,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447047/SC447047/,2024-06-05 03:08 MDT
contract,2014-15,SC447135,ENR Strategic Planning Process,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,74100.00,74100.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447135,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447135/SC447135/,2024-06-05 03:08 MDT
contract,2014-15,SC444471,Summer Low Flow Events in the Mackenzie,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Ming-ko Woo PhD, PH",10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444471,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444471/SC444471/,2024-06-05 03:08 MDT
contract,2014-15,SC444472,Summer Low Flow Events in the Mackenzie,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Robin Thorne MSc, PhD ( Candidate)",10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444472,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444472/SC444472/,2024-06-05 03:08 MDT
contract,2014-15,SC444576,Facilitation Services - SMC Committee Me,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,12255.15,12255.15,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444576,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444576/SC444576/,2024-06-05 03:08 MDT
contract,2014-15,SC444866,Bathurst and Bluenose-East Caribou Facil,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444866,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444866/SC444866/,2024-06-05 03:08 MDT
contract,2014-15,SC445032,NSC NCC Northern Biodiversity Project -,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,BioQuest,12500.00,12500.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445032,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445032/SC445032/,2024-06-05 03:08 MDT
contract,2014-15,SC445117,Development of a web viewer for the ILC,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445117,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445117/SC445117/,2024-06-05 03:08 MDT
contract,2014-15,SC445172,Status and Trends of Water Quality and Flow in the Upper Coppermine and Lockhart,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,69247.44,69247.44,0,,,,2014-11-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445172,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445172/SC445172/,2024-06-05 03:08 MDT
contract,2014-15,sc445187,Environment Division Strategic Planning and Workshop Facilitation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,14400.00,14400.00,0,,,,2014-11-03 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445187,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445187/sc445187/,2024-06-05 03:08 MDT
contract,2014-15,SC445287,DeBeers Snap Lake Mine Reclamation Security Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,18600.00,18600.00,0,,,,2014-11-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445287,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445287/SC445287/,2024-06-05 03:08 MDT
contract,2014-15,SC445378,"Update LISIN licence forms, Program Upda",Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,15240.00,15240.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445378,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445378/SC445378/,2024-06-05 03:08 MDT
contract,2014-15,SC445542,Consulting - Bathurst Caribou Analsyses,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445542,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445542/SC445542/,2024-06-05 03:08 MDT
contract,2014-15,SC445645,Consulting Services: Giant Mine Oversigh,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Melo Octavio,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445645,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445645/SC445645/,2024-06-05 03:08 MDT
contract,2014-15,SC445884,Annual Maintenance of the NWT Discovery,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,5700.00,5700.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445884,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445884/SC445884/,2024-06-05 03:08 MDT
contract,2014-15,SC445900,Human Disturbance Mapping - Phase 2 (Bat,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445900/SC445900/,2024-06-05 03:08 MDT
contract,2014-15,sc445913,J Pipe Geotechnical Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,77974.00,77974.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445913,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445913/sc445913/,2024-06-05 03:08 MDT
contract,2014-15,SC445915,J Pipe Water Quaility Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Zajdlik & Associates Inc.,55482.00,55482.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445915,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445915/SC445915/,2024-06-05 03:08 MDT
contract,2014-15,SC445918,Diavik Diamond Mine Geotechnical Review (A21 Development),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,14980.00,14980.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445918,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445918/SC445918/,2024-06-05 03:08 MDT
contract,2014-15,SC445919,Diavik Diamond Mine Reclamation Security Review (A21 Development),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,14000.00,14000.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445919,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445919/SC445919/,2024-06-05 03:08 MDT
contract,2014-15,SC445921,DDEC Ekati Mine Reclamation and Security Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,21050.00,21050.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445921,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445921/SC445921/,2024-06-05 03:08 MDT
contract,2014-15,SC446014,J Pipe Hydrogeological Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,77974.00,77974.00,0,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446014,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446014/SC446014/,2024-06-05 03:08 MDT
contract,2014-15,SC446054,Risk Matrix Development for ENR Contamin,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aperture Consulting Inc.,23600.00,24200.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446054,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446054/SC446054/,2024-06-05 03:08 MDT
contract,2014-15,SC446060,Wildlife Monitoring Workshop Facilitation Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,13520.00,13520.00,0,,,,2015-02-03 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446060,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446060/SC446060/,2024-06-05 03:08 MDT
contract,2014-15,SC446161,Diavik Water Quality / AEMP Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,14366.00,14366.00,0,,,,2015-01-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446161,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446161/SC446161/,2024-06-05 03:08 MDT
contract,2014-15,SC442644,Cantung Mine Dry Stack Tailings and Geochemical Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,34950.00,34950.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442644,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442644/SC442644/,2024-06-05 03:08 MDT
contract,2014-15,SC442646,Cantung Mine - Security Estimate and Mine Closure and Geotechnical Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brodie Consulting Ltd.,37860.00,37860.00,0,,,,2014-07-03 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442646,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442646/SC442646/,2024-06-05 03:08 MDT
contract,2014-15,SC442649,Avalon Nechalacho Mine - Security Estimate and Mine and Tailings Pond Constructi,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,ARKTIS Solutions Inc.,35000.00,35000.00,0,,,,2014-07-04 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442649/SC442649/,2024-06-05 03:08 MDT
