model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC790517,Photocopier Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Xerox Canada Ltd.,10503.80,10503.80,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790517,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790517/SC790517/,2024-05-27 12:45 MDT
contract,2005-06,SC790576,Photocopier Lease,Transportation,Tender,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,11887.68,11887.68,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790576,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790576/SC790576/,2024-05-27 12:45 MDT
contract,2008-09,SC791971,Rental of 12x56 Geo/Eng Wellsite Trailer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Concept Energy Services Ltd.,87100.00,87100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791971,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791971/SC791971/,2024-05-27 12:45 MDT
contract,2010-11,SC792920,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792920,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792920/SC792920/,2024-05-27 12:45 MDT
contract,2007-08,SC791399,Rental of Wide Pad Dozer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,9000.00,9000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791399,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791399/SC791399/,2024-05-27 12:45 MDT
contract,2009-10,SC792987,Excavator Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,15606.60,15606.60,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792987,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792987/SC792987/,2024-05-27 12:45 MDT
contract,2009-10,SC792993,Rental of Truck and Belly Dump,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,8060.00,8060.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792993,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792993/SC792993/,2024-05-27 12:45 MDT
contract,2010-11,SC793059,Rental Equipment Hay River Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10235.00,10235.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793059,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793059/SC793059/,2024-05-27 12:45 MDT
contract,2010-11,SC793114,Equipment Rental - Tandem Truck c/w End,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,11210.00,11210.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793114,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793114/SC793114/,2024-05-27 12:45 MDT
contract,2010-11,SC793115,Equipment Rental - 6 Way Dozer for Ft. S,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,armagh construction,23050.00,23050.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793115,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793115/SC793115/,2024-05-27 12:45 MDT
contract,2010-11,SC793134,Rental & Leasing; Equipment - Replace Gu,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Eagle 88 Enterprises Ltd.,5997.50,5997.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793134,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793134/SC793134/,2024-05-27 12:45 MDT
contract,2010-11,SC793299,Equipment Rental/Tractor with End Dump,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793299,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793299/SC793299/,2024-05-27 12:45 MDT
contract,2011-12,SC793634,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,34670.00,34670.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793634/SC793634/,2024-05-27 12:45 MDT
contract,2011-12,SC793696,Equipment Rental: Bobcat 863,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Eagle 88 Enterprises Ltd.,44200.00,18850.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793696,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793696/SC793696/,2024-05-27 12:45 MDT
contract,2011-12,SC793704,Equipment Rental - Fort Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,armagh construction,7755.00,7755.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793704,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793704/SC793704/,2024-05-27 12:45 MDT
contract,2011-12,SC793733,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,7560.00,7560.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793733,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793733/SC793733/,2024-05-27 12:45 MDT
contract,2011-12,SC793734,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,13373.20,13373.20,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793734,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793734/SC793734/,2024-05-27 12:45 MDT
contract,2011-12,SC793735,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,10793.75,10793.75,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793735,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793735/SC793735/,2024-05-27 12:45 MDT
contract,2011-12,SC793741,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,19210.80,19210.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793741,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793741/SC793741/,2024-05-27 12:45 MDT
contract,2011-12,SC793743,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,27000.00,27000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793743,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793743/SC793743/,2024-05-27 12:45 MDT
contract,2011-12,SC793749,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,10574.00,10574.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793749,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793749/SC793749/,2024-05-27 12:45 MDT
contract,2011-12,SC793754,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,28800.00,28800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793754,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793754/SC793754/,2024-05-27 12:45 MDT
contract,2011-12,SC793780,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,29850.00,29850.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793780,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793780/SC793780/,2024-05-27 12:45 MDT
contract,2011-12,SC793870,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,5540.00,5540.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793870,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793870/SC793870/,2024-05-27 12:45 MDT
contract,2012-13,SC793901,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,9075.00,9075.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793901,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793901/SC793901/,2024-05-27 12:45 MDT
contract,2012-13,SC793952,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,21694.90,21694.90,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793952,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793952/SC793952/,2024-05-27 12:45 MDT
contract,2012-13,SC794277,Equipment Rental - Stockpile Winter Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,9624.00,9624.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794277,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794277/SC794277/,2024-05-27 12:45 MDT
contract,2012-13,SC794279,Equipment Rental - Stockpile Gravel Acce,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,20480.00,20480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794279,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794279/SC794279/,2024-05-27 12:45 MDT
contract,2012-13,SC794280,Equipment Rental - Armour Rock Project,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,John Bjornson Construction Ltd.,21600.00,21600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794280,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794280/SC794280/,2024-05-27 12:45 MDT
contract,2013-14,SC794366,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,17717.50,17717.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794366,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794366/SC794366/,2024-05-27 12:45 MDT
contract,2013-14,SC794395,Rental & Leasing Equipment -Equipment Re,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794395,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794395/SC794395/,2024-05-27 12:45 MDT
contract,2013-14,SC794400,Packer Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,The Cat Rental Store,20882.42,27096.56,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794400,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794400/SC794400/,2024-05-27 12:45 MDT
contract,2013-14,SC794407,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,30000.00,50000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794407,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794407/SC794407/,2024-05-27 12:45 MDT
contract,2013-14,SC794412,Rental and Leasing Equipment-Equipment R,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,10000.00,27000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794412,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794412/SC794412/,2024-05-27 12:45 MDT
contract,2013-14,SC794430,Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,POLAR TECH RENTALS,2475.00,6362.70,1,,,,2013-07-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794430,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794430/SC794430/,2024-05-27 12:45 MDT
contract,2013-14,SC794444,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,18935.85,18935.85,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794444,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794444/SC794444/,2024-05-27 12:45 MDT
contract,2013-14,SC794445,Equpment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Fort Smith Construction,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794445,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794445/SC794445/,2024-05-27 12:45 MDT
contract,2013-14,SC794466,Rental and Leasing Equipment - Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,armagh construction,5162.50,35162.50,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794466,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794466/SC794466/,2024-05-27 12:45 MDT
contract,2013-14,SC794490,Equipment Rental - Water Haul,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,7902.00,7902.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794490/SC794490/,2024-05-27 12:45 MDT
contract,2013-14,SC794491,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,John Bjornson Construction Ltd.,10800.00,10800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794491,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794491/SC794491/,2024-05-27 12:45 MDT
contract,2013-14,SC794508,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794508,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794508/SC794508/,2024-05-27 12:45 MDT
contract,2013-14,SC794664,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794664,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794664/SC794664/,2024-05-27 12:45 MDT
contract,2012-13,SC794004,Packer Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,The Cat Rental Store,18642.42,21022.42,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794004,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794004/SC794004/,2024-05-27 12:45 MDT
contract,2012-13,SC794098,Excavator Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794098,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794098/SC794098/,2024-05-27 12:45 MDT
contract,2012-13,SC794105,Stockpile Armour Rock for Small Craft Ha,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,24480.00,24480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794105,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794105/SC794105/,2024-05-27 12:45 MDT
contract,2012-13,SC794183,Equipment Rental - Wing Shoulders & Remo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,13710.00,13710.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794183,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794183/SC794183/,2024-05-27 12:45 MDT
contract,2012-13,SC794244,Equipment Rental/Brushing,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,6600.00,6600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794244,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794244/SC794244/,2024-05-27 12:45 MDT
contract,2012-13,SC794270,Repair of Breakwater at Fort Resolution,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794270,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794270/SC794270/,2024-05-27 12:45 MDT
contract,2011-12,SC793503,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,10000.00,30178.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793503,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793503/SC793503/,2024-05-27 12:45 MDT
contract,2011-12,SC793567,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Locust Mowing Inc.,39500.00,39500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793567,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793567/SC793567/,2024-05-27 12:45 MDT
contract,2011-12,SC793570,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Norn Fuel Ltd.,47700.00,70300.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793570,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793570/SC793570/,2024-05-27 12:45 MDT
contract,2011-12,SC793578,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Eagle 88 Enterprises Ltd.,20000.00,58830.00,4,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793578,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793578/SC793578/,2024-05-27 12:45 MDT
