model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC437505,On-Line Credential Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,SecureKey Technologies Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437505,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437505/SC437505/,2024-05-23 09:35 MDT
contract,2013-14,SC437506,Manage Authenication Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,2Keys Security Solutions,155000.00,155000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437506,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437506/SC437506/,2024-05-23 09:35 MDT
contract,2013-14,SC437507,Sahtu Regional Study Analysis of Researc,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437507,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437507/SC437507/,2024-05-23 09:35 MDT
contract,2013-14,SC437611,Consulting Services,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,M. Haener Consulting Services,93000.00,93000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437611,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437611/SC437611/,2024-05-23 09:35 MDT
contract,2013-14,SC437644,Economic Analysis of the NT Energys Proposed Transmission Build out Project,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,66000.00,66000.00,0,,,,2013-11-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437644,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437644/SC437644/,2024-05-23 09:35 MDT
contract,2013-14,SC437662,NWT Forest Management Training Strategy Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,219794.00,219794.00,0,,,,2013-11-05 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437662,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437662/SC437662/,2024-05-23 09:35 MDT
contract,2013-14,SC437706,Assistance with Devolution Implementatio,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Paul Precht Energy Economics Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437706,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437706/SC437706/,2024-05-23 09:35 MDT
contract,2013-14,SC437814,(SC 437814) Evaluation Framework - Corre,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,7000.00,7000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437814,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437814/SC437814/,2024-05-23 09:35 MDT
contract,2013-14,SC437824,"""CONSULTING SERVICES - Joint Project Man",Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,K. Racher Consulting,48000.00,48000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437824,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437824/SC437824/,2024-05-23 09:35 MDT
contract,2013-14,SC437843,Speaker for Wildlife Monitoring Workshop,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,10560.00,10560.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437843,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437843/SC437843/,2024-05-23 09:35 MDT
contract,2013-14,SC437844,Valuation Analysis,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,40000.00,40000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437844,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437844/SC437844/,2024-05-23 09:35 MDT
contract,2013-14,SC437859,Devolution Communications Strategy Implementation,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,268420.00,268420.00,0,,,,2013-11-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437859,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437859/SC437859/,2024-05-23 09:35 MDT
contract,2013-14,SC437863,Consulting Services - Devolution - SAGA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437863,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437863/SC437863/,2024-05-23 09:35 MDT
contract,2013-14,SC437874,Consulsing Services - Devolution - SAGA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Doug Mead,17000.00,17000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437874,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437874/SC437874/,2024-05-23 09:35 MDT
contract,2013-14,SC437876,Pan-Territorial Permafrost Workshop - Ke,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Speakers Spotlight,14000.00,14000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437876,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437876/SC437876/,2024-05-23 09:35 MDT
contract,2013-14,SC437883,Consulting Services - Devolution - SAGA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Fiona Schmiegelow,19000.00,19000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437883,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437883/SC437883/,2024-05-23 09:35 MDT
contract,2013-14,SC437942,(SC 437942) - Wellness Court Program Dev,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,8000.00,8000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437942,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437942/SC437942/,2024-05-23 09:35 MDT
contract,2013-14,SC438016,(SC 438016) Policing Services Review,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Perivale and Taylor Consulting Inc.,89550.00,89550.00,0,,,,2013-12-10 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438016,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438016/SC438016/,2024-05-23 09:35 MDT
contract,2013-14,SC438067,GNWT Warehouse Sprinkler Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nowak Engineering Inc.,24400.00,24400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438067/SC438067/,2024-05-23 09:35 MDT
contract,2013-14,SC438169,NWT Film Sector Analysis and Strategy,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Nordicity,59985.00,59985.00,0,,,,2013-12-16 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438169,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438169/SC438169/,2024-05-23 09:35 MDT
contract,2013-14,SC438197,REGIONAL ARTS COMMUNITY DISPLAYS - TACTIC 8,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Birch Spark Creative,45000.00,45000.00,0,,,,2013-11-27 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438197,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438197/SC438197/,2024-05-23 09:35 MDT
contract,2013-14,SC438226,Project Management ENR Devolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Pettet Consulting,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438226/SC438226/,2024-05-23 09:35 MDT
contract,2013-14,SC438263,Establishing Performance Measures for En,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Joe Arvai,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438263,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438263/SC438263/,2024-05-23 09:35 MDT
contract,2013-14,SC438287,Consulting Services - Devolution - SAGA,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Douglas Doan,12500.00,12500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438287,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438287/SC438287/,2024-05-23 09:35 MDT
contract,2013-14,SC438303,Minerals and Petroleum Resources Regulatory Guides,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,40000.00,40000.00,0,,,,2013-12-05 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438303,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438303/SC438303/,2024-05-23 09:35 MDT
contract,2013-14,SC438304,M/T Drum Pickup- FS/SS,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,T D C Contracting Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438304,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438304/SC438304/,2024-05-23 09:35 MDT
contract,2013-14,SC438338,NWT Engagement - ACM/Comptroller General,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Odgers Berndtson,47250.00,47250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438338,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438338/SC438338/,2024-05-23 09:35 MDT
contract,2013-14,SC438368,Dehcho East Forest Resource Assessment Update,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Forcorp Solutions Inc.,50475.00,50475.00,0,,,,2013-12-11 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438368,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438368/SC438368/,2024-05-23 09:35 MDT
contract,2013-14,SC438375,Facilitator - Resource Revenue Sharing f,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438375,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438375/SC438375/,2024-05-23 09:35 MDT
contract,2013-14,SC438379,Tulita HSSC Planning Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,40000.00,40000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438379,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438379/SC438379/,2024-05-23 09:35 MDT
contract,2013-14,SC438381,Fort Resolution HSSC Planning Study,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kines Consulting Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438381,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438381/SC438381/,2024-05-23 09:35 MDT
contract,2013-14,SC438406,Training on Roles and Responsibilities i,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alistair Bath,10400.00,10400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438406,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438406/SC438406/,2024-05-23 09:35 MDT
contract,2013-14,SC438407,Consulting - Territorial Land Management,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438407,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438407/SC438407/,2024-05-23 09:35 MDT
contract,2013-14,SC438460,Economic Impact Scenarios for NWT Mining,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Impact Economics,10140.00,10140.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438460,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438460/SC438460/,2024-05-23 09:35 MDT
contract,2013-14,SC438539,French Language Strategic Plan,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,LDM Consulting,23250.00,23250.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438539,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438539/SC438539/,2024-05-23 09:35 MDT
contract,2013-14,SC438549,Mosquito Speciation and Virology.,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,TDTS Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438549,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438549/SC438549/,2024-05-23 09:35 MDT
contract,2013-14,SC438568,Statistical analysis of sample size requirements for wildlife health monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Centre for Coastal Health,25000.00,25000.00,0,,,,2014-01-09 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438568,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438568/SC438568/,2024-05-23 09:35 MDT
contract,2013-14,SC438612,Consulting Services - Political Relation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Earnscliffe,187700.00,187700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438612,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438612/SC438612/,2024-05-23 09:35 MDT
contract,2013-14,SC438650,Workplan Development & Cometencies Found,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,227805.00,227805.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438650,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438650/SC438650/,2024-05-23 09:35 MDT
contract,2013-14,SC438728,Highway Emergency Alerting Protocol (HEAP) Review and Final Report Preparation,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,23490.00,23490.00,0,,,,2014-01-21 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438728,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438728/SC438728/,2024-05-23 09:35 MDT
contract,2013-14,SC438746,Office of the Fire Marshal (OFM) Business Process Mapping,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,21800.00,21800.00,0,,,,2014-01-14 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438746,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438746/SC438746/,2024-05-23 09:35 MDT
contract,2013-14,SC438784,Services for NWT Trade Mission participa,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Market Solutions Asia Ltd.,9350.00,9350.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438784,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438784/SC438784/,2024-05-23 09:35 MDT
contract,2013-14,SC438786,Fairness Advisor Training,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,7591.35,7591.35,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438786,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438786/SC438786/,2024-05-23 09:35 MDT
contract,2013-14,SC438804,Miners Risk Management Strategy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,GeoText Inc.,13079.75,13079.75,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438804,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438804/SC438804/,2024-05-23 09:35 MDT
contract,2013-14,SC438822,Study of NWT Waste Management Systems,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,145667.50,145667.50,0,,,,2014-01-27 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438822,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438822/SC438822/,2024-05-23 09:35 MDT
contract,2013-14,SC438912,Habitat Suitability Mapping for Boreal Woodland Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,39575.92,39575.92,0,,,,2014-01-31 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438912,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438912/SC438912/,2024-05-23 09:35 MDT
contract,2013-14,SC438924,The Mehrit Centre - Canadian Self-Regula,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Mehrit Centre,35000.00,35000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438924,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438924/SC438924/,2024-05-23 09:35 MDT
contract,2013-14,SC438977,CONSULTING SERVICES ??? Devolution Worki,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,K. Racher Consulting,140775.00,140775.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438977,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438977/SC438977/,2024-05-23 09:35 MDT
contract,2013-14,SC015030,Local Housing Organization Audit - Fort Smith,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,31350.00,31350.00,0,,,,2013-04-15 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015030,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015030/SC015030/,2024-05-23 09:35 MDT
contract,2013-14,PO437786,Improving Early Childhood Training and P,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Zeenat Janmohamed,10000.00,10000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437786,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437786/PO437786/,2024-05-23 09:35 MDT
contract,2013-14,PO437812,Career Cruising Site License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Career Cruising,11680.00,11680.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437812,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437812/PO437812/,2024-05-23 09:35 MDT
contract,2013-14,SC794531,PWNHC - Asbestos Abatement Monitoring Se,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,BluMetric Environmental Inc.,18000.00,18000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794531,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794531/SC794531/,2024-05-23 09:35 MDT
contract,2013-14,SC794571,"Paulatuk Health Centre - Hazmat samples, re: window replaement",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Arctic Storage & Rentals Ltd.,9800.00,9800.00,0,,,,2013-09-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794571,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794571/SC794571/,2024-05-23 09:35 MDT
contract,2013-14,SC794607,Motor Vehicle Information System Develop,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,300000.00,300000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794607,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794607/SC794607/,2024-05-23 09:35 MDT
contract,2013-14,SC794662,Indoor Air Quality Assessment Consulting,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,PHH Arc Environmental Ltd.,9600.00,9600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794662,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794662/SC794662/,2024-05-23 09:35 MDT
contract,2013-14,SC794692,Engineering Services for Hay River Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,318195.00,318195.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794692,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794692/SC794692/,2024-05-23 09:35 MDT
contract,2013-14,SC794766,Motor Vehicle Information System Develop,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,195000.00,195000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794766,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794766/SC794766/,2024-05-23 09:35 MDT
contract,2013-14,SC794775,SHOWER BUILDING RE-DESIGN & SERVICES,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Structure All Consulting Engineers Ltd.,23013.40,23013.40,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794775,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794775/SC794775/,2024-05-23 09:35 MDT
contract,2013-14,SC435696,CSAZ317 Consulting Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Teegor Consulting Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435696,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435696/SC435696/,2024-05-23 09:35 MDT
contract,2013-14,SC435966,Maintenance and Enhancement of NTGO Busi,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,39537.50,39537.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435966,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435966/SC435966/,2024-05-23 09:35 MDT
contract,2013-14,SC436040,(SC 436040) Strategic Planning Services,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Lutra Associates Ltd.,5800.00,5800.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436040,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436040/SC436040/,2024-05-23 09:35 MDT
contract,2013-14,SC794337,FY 13/14 - MVIS Support and Development,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,160000.00,160000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794337,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794337/SC794337/,2024-05-23 09:35 MDT
contract,2013-14,SC794357,Market Appraisal - Norman Wells Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",19700.00,19700.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794357/SC794357/,2024-05-23 09:35 MDT
contract,2013-14,SC794426,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Maskwa Engineering Ltd.,23100.00,23100.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794426,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794426/SC794426/,2024-05-23 09:35 MDT
contract,2013-14,SC794438,Investigation of PLC & HMI at Inuvik Air,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,17800.00,17800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794438,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794438/SC794438/,2024-05-23 09:35 MDT
contract,2013-14,SC436630,Admin Serv - Notification & Travel,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territories Association of Communities,66000.00,66000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015456,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015456/SC436630/,2024-05-23 09:35 MDT
