model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC438059,Site Preparation of Maintenance Shop-Fort Resolution,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,0.00,6000.00,1,,,,2013-10-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438059,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438059/SC438059-2/,2024-05-30 09:37 MDT
contract,2014-15,SC445307,Disposal of Electronic Waste,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,KBL Environmental Ltd,6000.00,8000.00,1,,,,2014-11-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445307/SC445307/,2024-05-30 09:37 MDT
contract,2013-14,PO902155,Supply and Deliver LS Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Midnight Petroleum Esso Agency,2234.00,9271.10,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902155,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902155/PO902155/,2024-05-30 09:37 MDT
contract,2004-05,SC372782,TRUCK REPAIR,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,4928 NWT Ltd o/a Poison Painting,8947.01,9367.84,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC372782,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC372782/SC372782/,2024-05-30 09:37 MDT
contract,2006-07,PO900612,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8652.96,8122.96,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900612,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900612/PO900612/,2024-05-30 09:37 MDT
contract,2006-07,PO900660,Winter Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8652.96,9711.14,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900660,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900660/PO900660/,2024-05-30 09:37 MDT
contract,2006-07,PO900667,Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,8652.96,9640.84,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900667,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900667/PO900667/,2024-05-30 09:37 MDT
contract,2004-05,SC383469,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Locust Mowing Inc.,9600.00,9600.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383469,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383469/SC383469/,2024-05-30 09:37 MDT
contract,2007-08,SC404878,"Wildlife Main Office, HVAC Upgrades - Ft. Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Plumbing & Heating,0.00,5025.00,1,,,,2007-03-08 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404878,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404878/SC404878-2/,2024-05-30 09:37 MDT
contract,2012-13,SC793802,Tire Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tire North Ltd.,7500.00,9500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793802,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793802/SC793802/,2024-05-30 09:37 MDT
contract,2013-14,SC793806,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,R & V Cleaning Services,0.00,7500.00,2,,,,2012-03-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793806,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793806/SC793806-2/,2024-05-30 09:37 MDT
contract,2010-11,SC792636,Sliding Door Replacement,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,5923.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792636,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792636/SC792636-2/,2024-05-30 09:37 MDT
contract,2013-14,SC794430,Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,POLAR TECH RENTALS,2475.00,6362.70,1,,,,2013-07-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794430,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794430/SC794430/,2024-05-30 09:37 MDT
contract,2013-14,SC794447,Labour Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Carter Industries Ltd,36000.00,6735.00,1,,,,2013-07-11 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794447,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794447/SC794447/,2024-05-30 09:37 MDT
contract,2013-14,SC794450,Supply of Labour,Transportation,Sole Source,Direct,Unknown,Services,Labour,Ka'A'Gee Tu First Nation,38500.00,9140.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794450,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794450/SC794450/,2024-05-30 09:37 MDT
contract,2014-15,SC794796,DJSS Trade Centre Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,4200.00,5900.00,1,,,,2014-03-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794796,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794796/SC794796/,2024-05-30 09:37 MDT
