model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC793138,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,International Road Dynamics In,0.00,57173.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-14-SC793138,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC793138/SC793138/,2024-03-28 17:43 MDT
contract,2010-11,SC793139,ENR Bio-Lab Walk in Freezer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ackerman's Refrigeration,28757.44,28757.44,0,,,,2010-12-14 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793139,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793139/SC793139/,2024-03-28 17:43 MDT
contract,2010-11,SC793140,Wireless Sweeper Controls,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Ventek Enterprises,15710.70,26744.30,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793140,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793140/SC793140/,2024-03-28 17:43 MDT
contract,2010-11,SC793141,As and When Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,5728 NWT Ltd.,16950.00,19690.00,1,,,,2010-12-08 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793141,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793141/SC793141/,2024-03-28 17:43 MDT
contract,2010-11,SC793142,Floor Level survey at Female Young Offen,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Coreman Technical Services Ltd.,10806.25,10806.25,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793142,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793142/SC793142/,2024-03-28 17:43 MDT
contract,2011-12,SC793142,Floor Level survey at Female Young Offen,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Coreman Technical Services Ltd.,0.00,10672.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793142,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793142/SC793142-2/,2024-03-28 17:43 MDT
contract,2010-11,SC793143,Haul and Spread Water,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & A Holdings,20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793143,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793143/SC793143/,2024-03-28 17:43 MDT
contract,2010-11,SC793144,Hazardous Waste Disposal - Checkpoint Re,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Arctic Environmental Services Ltd,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793144,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793144/SC793144/,2024-03-28 17:43 MDT
contract,2010-11,SC793147,Materials Shipment,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Buffalo Airways Ltd,5763.04,5763.04,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793147,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793147/SC793147/,2024-03-28 17:43 MDT
contract,2010-11,SC793148,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793148,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793148/SC793148/,2024-03-28 17:43 MDT
contract,2010-11,SC793149,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793149,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793149/SC793149/,2024-03-28 17:43 MDT
contract,2010-11,SC793150,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793150,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793150/SC793150/,2024-03-28 17:43 MDT
contract,2010-11,SC793151,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793151,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793151/SC793151/,2024-03-28 17:43 MDT
contract,2010-11,SC793152,Valuation of Salvageable Material - Treminco / Ptarmigan Mine Site,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Appraisals North Ltd.,19950.00,19950.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793152,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793152/SC793152/,2024-03-28 17:43 MDT
contract,2010-11,SC793153,Design/Inspection Services for Colville Lake & Trout Lake New Passenger Shelters,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Ferguson Simek Clark,156076.00,156076.00,0,,,,2010-12-16 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793153,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793153/SC793153/,2024-03-28 17:43 MDT
contract,2010-11,SC793156,Design Fall Protection Systems - Phase 2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,44000.00,44000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793156,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793156/SC793156/,2024-03-28 17:43 MDT
contract,2010-11,SC793157,Repair & Maintenance: Equipment/Service,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Precision Giant Systems Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793157,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793157/SC793157/,2024-03-28 17:43 MDT
contract,2010-11,SC793158,Procurement Shared Services Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PricewaterhouseCoopers Inc.,108054.00,112798.93,1,,,,2011-01-07 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793158,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793158/SC793158/,2024-03-28 17:43 MDT
contract,2010-11,SC793159,Phase 2 Environmental Site Assessments - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Concentric Associates International Inc.,29956.02,29956.02,0,,,,2011-01-13 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793159,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793159/SC793159/,2024-03-28 17:43 MDT
contract,2010-11,SC793160,Fire Alarm Upgrade-River Ridge,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GAP Electric,81000.00,87200.00,1,,,,2011-01-20 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793160,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793160/SC793160/,2024-03-28 17:43 MDT
contract,2010-11,SC793161,Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Sambaa K'e Development Corporation Ltd.,9840.00,9840.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793161,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793161/SC793161/,2024-03-28 17:43 MDT
contract,2010-11,SC793162,Charles Tetcho School Interior Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,23000.00,23000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793162,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793162/SC793162/,2024-03-28 17:43 MDT
contract,2011-12,SC793162,Charles Tetcho School Interior Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,7206.30,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793162,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793162/SC793162-2/,2024-03-28 17:43 MDT
contract,2010-11,SC793163,Aurora College Emergency Response PA System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,88540.00,88540.00,0,,,,2011-01-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793163,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793163/SC793163/,2024-03-28 17:43 MDT
contract,2010-11,SC793165,Deh Cho Bridge Newsletter,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,27474.00,27474.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793165,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793165/SC793165/,2024-03-28 17:43 MDT
contract,2010-11,SC793166,Legal Services,Transportation,Sole Source,Direct,Unknown,Services,Legal Services,Dragon Toner,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793166,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793166/SC793166/,2024-03-28 17:43 MDT
contract,2010-11,SC793168,Motor Vehicle Information System Develop,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,180000.00,180000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793168,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793168/SC793168/,2024-03-28 17:43 MDT
contract,2010-11,SC793170,Project Assistant,Transportation,Sole Source,Direct,Unknown,Services,Project Management,Digaa Enterprises Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793170,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793170/SC793170/,2024-03-28 17:43 MDT
contract,2011-12,SC793170,Project Assistant,Transportation,Sole Source,Direct,Unknown,Services,Project Management,Digaa Enterprises Ltd.,0.00,240510.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793170,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793170/SC793170-2/,2024-03-28 17:43 MDT
contract,2013-14,SC793170,Project Assistant,Transportation,Sole Source,Direct,Unknown,Services,Project Management,Digaa Enterprises Ltd.,0.00,104788.20,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793170,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793170/SC793170-3/,2024-03-28 17:43 MDT
contract,2014-15,SC793170,Project Assistant,Transportation,Sole Source,Direct,Unknown,Services,Project Management,Digaa Enterprises Ltd.,0.00,106857.83,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793170,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793170/SC793170-4/,2024-03-28 17:43 MDT
contract,2011-12,SC793172,NWT Sponsored Video on the Operations of a Northern Remote Community,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Yellowknife Films,75250.01,75250.01,0,,,,2011-01-13 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793172,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793172/SC793172/,2024-03-28 17:43 MDT
contract,2010-11,SC793173,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,68836.00,68836.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793173,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793173/SC793173/,2024-03-28 17:43 MDT
contract,2010-11,SC793174,Motor Vehicle Information System Develop,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,180000.00,180000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793174,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793174/SC793174/,2024-03-28 17:43 MDT
contract,2010-11,SC793178,Interior Design Services - Data Centre,Public Works & Services,Sole Source,Direct,Unknown,Services,Interior Design Consulting,Ferguson Simek Clark,18900.00,18900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793178,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793178/SC793178/,2024-03-28 17:43 MDT
contract,2010-11,SC793179,MARINE FACILITY DREDGING FORT RESOLUTION,Transportation,Sole Source,Direct,Unknown,Construction,Marine Construction,Norn Fuel Ltd.,23975.00,23975.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793179,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793179/SC793179/,2024-03-28 17:43 MDT
contract,2011-12,SC793180,Janitorial Services- PW&S North Slave Regional Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,14900.04,33802.68,2,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793180,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793180/SC793180/,2024-03-28 17:43 MDT
contract,2013-14,SC793180,Janitorial Services- PW&S North Slave Regional Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,15410.24,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793180,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793180/SC793180-2/,2024-03-28 17:43 MDT
contract,2014-15,SC793180,Janitorial Services- PW&S North Slave Regional Office,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,15595.15,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793180,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793180/SC793180-3/,2024-03-28 17:43 MDT
contract,2011-12,SC793181,Janitorial Services-Tapwe Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,12700.00,25692.10,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793181,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793181/SC793181/,2024-03-28 17:43 MDT
contract,2011-12,SC793182,Janitorial Services-SM Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,43464.00,99067.60,2,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793182/SC793182/,2024-03-28 17:43 MDT
contract,2012-13,SC793182,Janitorial Services-SM Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,49272.60,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793182/SC793182-2/,2024-03-28 17:43 MDT
contract,2014-15,SC793182,Janitorial Services-SM Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,49992.01,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793182/SC793182-3/,2024-03-28 17:43 MDT
contract,2011-12,SC793183,Janitorial Services-GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,14670.00,29677.34,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793183/SC793183/,2024-03-28 17:43 MDT
contract,2013-14,SC793183,Janitorial Services-GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15172.42,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793183/SC793183-2/,2024-03-28 17:43 MDT
contract,2014-15,SC793183,Janitorial Services-GNWT Warehouse,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15354.48,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793183,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793183/SC793183-3/,2024-03-28 17:43 MDT
contract,2011-12,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,14780.00,29899.88,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793184/SC793184/,2024-03-28 17:43 MDT
contract,2013-14,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15286.22,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793184/SC793184-2/,2024-03-28 17:43 MDT
contract,2014-15,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Dunrite Cleenitors (2000) Ltd.,0.00,15469.66,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793184,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793184/SC793184-3/,2024-03-28 17:43 MDT
contract,2010-11,SC793185,Leadership Development Appraisals,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.W. Fraser & Associates,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793185,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793185/SC793185/,2024-03-28 17:43 MDT
contract,2010-11,SC793186,Archival Shelving Units,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Storage Solutions of Alberta Ltd,110545.00,121073.00,1,,,,2011-01-27 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793186,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793186/SC793186/,2024-03-28 17:43 MDT
contract,2010-11,SC793187,Power Supply to Airport,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northland Utilities NWT Ltd.,56233.00,66109.68,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793187,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793187/SC793187/,2024-03-28 17:43 MDT
contract,2010-11,SC793188,Northern Community Reception and Evacuation Plan Resource,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Vanguard Emergency Management Consulting Inc.,16200.00,16200.00,0,,,,2011-02-03 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793188,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793188/SC793188/,2024-03-28 17:43 MDT
contract,2011-12,SC793189,Automation Controls Inspection and Preve,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Automatic Controls Ltd.,127611.25,127611.25,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793189,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793189/SC793189/,2024-03-28 17:43 MDT
contract,2010-11,SC793190,Local Area Monitoring Plan: River Morpho,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,West Delta Golder Corporation,17683.00,17683.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793190,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793190/SC793190/,2024-03-28 17:43 MDT
contract,2011-12,SC793191,Internet Access Services for Satellite Communications,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,SSI Micro Ltd.,272000.00,272000.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793191,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793191/SC793191/,2024-03-28 17:43 MDT
contract,2010-11,SC793194,Course Instruction - Community Recreation Leaders Certificate Program,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Morrison Education Services,9810.00,9810.00,0,,,,2011-02-03 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793194,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793194/SC793194/,2024-03-28 17:43 MDT
contract,2010-11,SC793196,Enterprise Inspection Shelter Retrofit a,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,23200.00,23200.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793196,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793196/SC793196/,2024-03-28 17:43 MDT
contract,2010-11,SC793197,Equipment Rental: Excavator - Boulder re,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Snowshoe Inn (NWT) Ltd.,12600.00,12600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793197,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793197/SC793197/,2024-03-28 17:43 MDT
contract,2010-11,SC793199,Fort Simpson AOM/OLS Survey 2010,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12500.00,12500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793199,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793199/SC793199/,2024-03-28 17:43 MDT
contract,2010-11,SC793200,Behchoko LTC - Phase 1 Environmental Sit,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,14847.30,14847.30,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793200,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793200/SC793200/,2024-03-28 17:43 MDT
contract,2010-11,SC793201,Repair Tandem Truck,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,FINNING INTERNATIONAL INC.,6077.91,6077.91,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793201,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793201/SC793201/,2024-03-28 17:43 MDT
contract,2011-12,SC793204,Ventilation Upgrade - Grandfather Ayha School - Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KLT Enterprise,70000.00,70000.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793204,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793204/SC793204/,2024-03-28 17:43 MDT
contract,2011-12,SC793208,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,378994.00,606033.90,1,,,,2011-03-02 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793208,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793208/SC793208/,2024-03-28 17:43 MDT
contract,2010-11,SC793209,Site Superintendent,Transportation,Sole Source,Direct,Unknown,Services,Project Management,Aboriginal Engineering Ltd,14636.23,14636.23,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793209,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793209/SC793209/,2024-03-28 17:43 MDT
