model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,INF01-0000004273,Highways Warehouse Concrete Slab - Ft. Providence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,157500.00,157500.00,0,,,,2019-08-27 15:00 MDT,2022-02-22 14:04 MST,2022-02-22 14:04 MST,published,ocds-v9mmex-GNWT1-20-0000003602,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003602/INF01-0000004273/,2024-06-18 01:48 MDT
contract,2020-21,INF01-0000004243,Lands Building Interior Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,141750.00,141750.00,0,,,,2020-08-13 15:00 MDT,2022-02-22 14:19 MST,2022-02-22 14:19 MST,published,ocds-v9mmex-GNWT1-21-0000004252,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004252/INF01-0000004243/,2024-06-18 01:48 MDT
contract,2021-22,INF01-0000005311,"Brushing Dempster Highway 8, Km 245 to Km 255",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JBFIRTH ENTERPRISES,165900.00,165900.00,0,,,,2021-10-08 15:00 MDT,2022-02-22 14:48 MST,2022-02-22 14:48 MST,published,ocds-v9mmex-GNWT1-22-0000005332,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005332/INF01-0000005311/,2024-06-18 01:48 MDT
contract,2021-22,INF01-0000005447,Buffalo Junction Highways Garage OHD and Wash Bay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,170000.00,170000.00,0,,,,2022-01-10 15:00 MST,2022-02-22 14:57 MST,2022-02-22 14:57 MST,published,ocds-v9mmex-GNWT1-22-0000005461,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005461/INF01-0000005447/,2024-06-18 01:48 MDT
contract,2021-22,INF01-0000005497,Supply and Installation of Washer and Dryers,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,112000.00,112000.00,0,,,,2022-02-14 15:00 MST,2022-02-22 16:08 MST,2022-02-22 16:08 MST,published,ocds-v9mmex-GNWT1-22-0000005531,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005531/INF01-0000005497/,2024-06-18 01:48 MDT
contract,2021-22,ITI01-0000011735,Emergency Shelter Building Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McCoy Enterprises Ltd.,140818.00,140818.00,0,,,,2021-11-19 15:00 MST,2022-02-22 17:44 MST,2022-02-22 17:44 MST,published,ocds-v9mmex-GNWT1-22-0000005352,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005352/ITI01-0000011735/,2024-06-18 01:48 MDT
contract,2021-22,INF01-0000005508,Old Air Terminal Building Demolition,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Nanzu Demolition & Environmental Ltd.,194028.00,194028.00,0,,,,2022-02-21 15:00 MST,2022-03-03 18:27 MST,2022-03-03 18:27 MST,published,ocds-v9mmex-INF01-22-0000005542,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005542/INF01-0000005508/,2024-06-18 01:48 MDT
contract,2021-22,INF01-0000005518,Trailer Mounted Message Signs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,198720.88,198720.88,0,,,,2022-03-01 15:00 MST,2022-03-08 12:11 MST,2022-03-08 12:11 MST,published,ocds-v9mmex-GNWT1-22-0000005591,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005591/INF01-0000005518/,2024-06-18 01:48 MDT
contract,2021-22,INF01-0000005522,Liquid Runway De-Icer Trailer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,138833.33,138833.33,0,,,,2022-03-02 15:00 MST,2022-03-09 18:06 MST,2022-03-09 18:06 MST,published,ocds-v9mmex-GNWT1-22-0000005597,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005597/INF01-0000005522/,2024-06-18 01:48 MDT
contract,2021-22,ITI01-0000011871,Dispute Resolution Expert Advice,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,100000.00,100000.00,0,,,,2022-01-19 15:00 MST,2022-03-10 15:27 MST,2022-03-10 15:27 MST,published,ocds-v9mmex-GNWT1-22-0000005453,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005453/ITI01-0000011871/,2024-06-18 01:48 MDT
contract,2021-22,ITI01-0000011898,Economic Development Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,121900.00,121900.00,0,,,,2022-01-21 15:00 MST,2022-03-10 17:59 MST,2022-03-10 17:59 MST,published,ocds-v9mmex-GNWT1-22-0000005432,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005432/ITI01-0000011898/,2024-06-18 01:48 MDT
contract,2021-22,ITI01-0000011939,Policy Regulation Development Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,University of Calgary,198200.00,198200.00,0,,,,2022-02-11 15:00 MST,2022-03-11 16:22 MST,2022-03-11 16:22 MST,published,ocds-v9mmex-GNWT1-22-0000005467,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005467/ITI01-0000011939/,2024-06-18 01:48 MDT
contract,2021-22,HSS01-0000005366,Medical Exam Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,109318.70,109318.70,0,,,,2022-03-03 15:00 MST,2022-03-16 18:03 MDT,2022-03-16 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005580,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005580/HSS01-0000005366/,2024-06-18 01:48 MDT
contract,2021-22,INF01-0000005524,Dempster Brushing Highway No. 8,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L.J's Septic Services & Contracting Ltd.,121964.00,121964.00,0,,,,2022-03-04 15:00 MST,2022-03-16 18:03 MDT,2022-03-16 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005595,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005595/INF01-0000005524/,2024-06-18 01:48 MDT
contract,2021-22,JUS01-0000003102,Slash Resistant Vests,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Frontline Outfitters Ltd.,119625.00,119625.00,0,,,,2022-03-07 15:00 MST,2022-03-23 18:00 MDT,2022-03-23 18:00 MDT,published,ocds-v9mmex-GNWT1-22-0000005499,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005499/JUS01-0000003102/,2024-06-18 01:48 MDT
contract,2021-22,INF01-0000005566,Ulukhaktok Health Centre Architectural Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,195000.00,195000.00,0,,,,2022-03-08 15:00 MST,2022-03-29 16:47 MDT,2022-03-29 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000005589,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005589/INF01-0000005566/,2024-06-18 01:48 MDT
contract,2021-22,INF01-0000005588,Compact Tracked Skid Steer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,FINNING INTERNATIONAL INC.,166041.91,166041.91,0,,,,2022-01-10 15:00 MST,2022-04-01 15:55 MDT,2022-04-01 15:55 MDT,published,ocds-v9mmex-GNWT1-22-0000005448,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005448/INF01-0000005588/,2024-06-18 01:48 MDT
contract,2021-22,INF01-0000005589,NSRO ENR Barrier Free Ramp,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,164740.00,164740.00,0,,,,2022-03-11 15:00 MST,2022-04-08 16:05 MDT,2022-04-08 16:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005634,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005634/INF01-0000005589/,2024-06-18 01:48 MDT
contract,2021-22,0000000000000000000004650,Carpentry Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Harder Enterprise,127000.00,127000.00,0,,,,2022-03-18 15:00 MDT,2022-04-19 16:18 MDT,2022-04-19 16:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005654,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005654/0000000000000000000004650/,2024-06-18 01:48 MDT
contract,2022-23,ENR01-0000007718,Fuel Drum Recovery - Remote Caches,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,130306.65,130306.65,0,,,,2022-04-11 15:00 MDT,2022-04-20 12:57 MDT,2022-04-20 12:57 MDT,published,ocds-v9mmex-GNWT1-23-0000005719,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005719/ENR01-0000007718/,2024-06-18 01:48 MDT
contract,2021-22,PR00000514,AC2021-FPR Aurora College Financial Process Review,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KPMG LLP,110000.00,110000.00,0,,,,2022-01-31 15:00 MST,2022-04-27 15:36 MDT,2022-04-27 15:36 MDT,published,ocds-v9mmex-AURO-22-AC2021-FPR,/procurements/contract-history/ocds-v9mmex-AURO-22-AC2021-FPR/PR00000514/,2024-06-18 01:48 MDT
contract,2021-22,PR00000525,AC3953 COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,245150.00,245150.00,0,,,,2022-03-30 15:00 MDT,2022-04-28 16:32 MDT,2022-04-28 16:32 MDT,published,ocds-v9mmex-AURO-22-AC3953,/procurements/contract-history/ocds-v9mmex-AURO-22-AC3953/PR00000525/,2024-06-18 01:48 MDT
contract,2021-22,INF01-0000005582,Renovation Consulting Services for ENR,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,192490.00,192490.00,0,,,,2022-03-01 15:00 MST,2022-05-06 16:05 MDT,2022-05-06 16:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005534,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005534/INF01-0000005582/,2024-06-18 01:48 MDT
contract,2022-23,HC001-0000014259,Major Retrofit - 3 Units - Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,184300.00,184300.00,0,,,,2022-05-09 15:00 MDT,2022-05-13 13:05 MDT,2022-05-13 13:05 MDT,published,ocds-v9mmex-HC001-23-0000005742,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005742/HC001-0000014259/,2024-06-18 01:48 MDT
contract,2022-23,HC001-0000014257,Retrofit 3 Units Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,184300.00,184300.00,0,,,,2022-05-09 15:00 MDT,2022-05-13 16:25 MDT,2022-05-13 16:25 MDT,published,ocds-v9mmex-HC001-23-0000005738,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005738/HC001-0000014257/,2024-06-18 01:48 MDT
contract,2022-23,HC001-0000014260,Major Retrofit - 2 Units - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,234700.00,234700.00,0,,,,2022-05-10 15:00 MDT,2022-05-13 16:26 MDT,2022-05-13 16:26 MDT,published,ocds-v9mmex-HC001-23-0000005744,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005744/HC001-0000014260/,2024-06-18 01:48 MDT
contract,2022-23,HC001-0000014273,Retrofit 2 Units - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,234000.00,234000.00,0,,,,2022-05-12 15:00 MDT,2022-05-17 12:35 MDT,2022-05-17 12:35 MDT,published,ocds-v9mmex-HC001-23-0000005755,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005755/HC001-0000014273/,2024-06-18 01:48 MDT
contract,2022-23,0000000000000000000004674,Gravel Supply,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Carter Industries Ltd,154500.00,154500.00,0,,,,2022-05-17 15:00 MDT,2022-05-19 16:27 MDT,2022-05-19 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005777,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005777/0000000000000000000004674/,2024-06-18 01:48 MDT
contract,2022-23,0000000000000000000004673,Gravel Supply,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,112800.00,112800.00,0,,,,2022-05-17 15:00 MDT,2022-05-19 16:27 MDT,2022-05-19 16:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005777,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005777/0000000000000000000004673/,2024-06-18 01:48 MDT
contract,2022-23,HC001-0000014301,Major Retrofit - 1 Unit - Ulukhaktok,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,208100.00,208100.00,0,,,,2022-05-10 15:00 MDT,2022-05-24 12:28 MDT,2022-05-24 12:28 MDT,published,ocds-v9mmex-HC001-23-0000005743,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005743/HC001-0000014301/,2024-06-18 01:48 MDT
contract,2022-23,PR00000535,AC3974 Dell Servers and Storage Array,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DELL CANADA  INC.,155586.51,155586.51,0,,,,2022-05-16 15:00 MDT,2022-05-24 16:49 MDT,2022-05-24 16:49 MDT,published,ocds-v9mmex-AURO-23-AC3974,/procurements/contract-history/ocds-v9mmex-AURO-23-AC3974/PR00000535/,2024-06-18 01:48 MDT
contract,2022-23,INF01-0000005745,Citrix Subscription Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DLS Technology Corporation,197815.40,197815.40,0,,,,2022-05-20 15:00 MDT,2022-05-25 19:31 MDT,2022-05-25 19:31 MDT,published,ocds-v9mmex-GNWT1-23-0000005787,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005787/INF01-0000005745/,2024-06-18 01:48 MDT
contract,2022-23,ENR01-0000007882,Monitoring Equipment Deployment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,126360.00,126360.00,0,,,,2022-05-18 15:00 MDT,2022-05-30 12:49 MDT,2022-05-30 12:49 MDT,published,ocds-v9mmex-GNWT1-23-0000005763,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005763/ENR01-0000007882/,2024-06-18 01:48 MDT
contract,2022-23,ENR01-0000008191,Dust Suppression Ptarmigan Mine Site,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Det'on Cho Environmental Corporation,179995.00,179995.00,0,,,,2022-08-03 15:00 MDT,2022-08-30 13:02 MDT,2022-08-30 13:02 MDT,published,ocds-v9mmex-GNWT1-23-0000005996,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005996/ENR01-0000008191/,2024-06-18 01:48 MDT
contract,2022-23,HC001-0000014645,SSE Roof Covering Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Summit Roofing,135000.00,135000.00,0,,,,2022-08-04 15:00 MDT,2022-08-30 18:22 MDT,2022-08-30 18:22 MDT,published,ocds-v9mmex-HC001-23-0000006031,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006031/HC001-0000014645/,2024-06-18 01:48 MDT
contract,2022-23,ITI01-0000012478,Emergency Shelter Building Materials,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Industrial Construction Ltd.,156791.11,156791.11,0,,,,2022-06-30 15:00 MDT,2022-09-01 12:43 MDT,2022-09-01 12:43 MDT,published,ocds-v9mmex-GNWT1-23-0000005898,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005898/ITI01-0000012478/,2024-06-18 01:48 MDT
contract,2022-23,ECE01-0000010154,Evaluation - Child and Youth Care Counselling,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,119861.88,119861.88,0,,,,2022-08-19 15:00 MDT,2022-09-12 12:56 MDT,2022-09-12 12:56 MDT,published,ocds-v9mmex-GNWT1-23-0000006020,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006020/ECE01-0000010154/,2024-06-18 01:48 MDT
contract,2022-23,FIN01-0000001008,The Preparation of Project Description Report-PDR,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KAVIK-STANTEC,237002.00,237002.00,0,,,,2022-07-27 15:00 MDT,2022-09-13 12:20 MDT,2022-09-13 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000005855,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005855/FIN01-0000001008/,2024-06-18 01:48 MDT
contract,2022-23,FIN01-0000001010,Technical Engineering Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,109841.00,109841.00,0,,,,2022-08-03 15:00 MDT,2022-09-13 12:24 MDT,2022-09-13 12:24 MDT,published,ocds-v9mmex-GNWT1-23-0000006004,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006004/FIN01-0000001010/,2024-06-18 01:48 MDT
contract,2021-22,INF01-0000005393,A&E Services- Fort McPherson Health Centre Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,229130.00,229130.00,0,,,,2021-07-12 15:00 MDT,2022-09-14 14:45 MDT,2022-09-14 14:45 MDT,published,ocds-v9mmex-GNWT1-22-0000005133,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005133/INF01-0000005393/,2024-06-18 01:48 MDT
contract,2022-23,INF01-0000005984,SMCC Fire Alarm Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric use 0002030266,228900.00,228900.00,0,,,,2022-09-15 15:00 MDT,2022-09-16 16:40 MDT,2022-09-16 16:40 MDT,published,ocds-v9mmex-INF01-23-0000006102,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006102/INF01-0000005984/,2024-06-18 01:48 MDT
contract,2022-23,AC4065,SNOWMOBILE AC4065,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,North West Company Inc.,163559.70,163559.70,0,,,,2022-09-07 15:00 MDT,2022-09-27 12:29 MDT,2022-09-27 12:29 MDT,published,ocds-v9mmex-AURO-23-AC4065,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4065/AC4065/,2024-06-18 01:48 MDT
contract,2022-23,0000000000000000000004736,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ainscow & McCormick Roofing Ltd,100000.00,100000.00,0,,,,2022-07-18 15:00 MDT,2022-10-03 12:23 MDT,2022-10-03 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005975,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005975/0000000000000000000004736/,2024-06-18 01:48 MDT
contract,2022-23,0000000000000000000004735,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,125000.00,125000.00,0,,,,2022-07-18 15:00 MDT,2022-10-03 12:23 MDT,2022-10-03 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005975,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005975/0000000000000000000004735/,2024-06-18 01:48 MDT
contract,2022-23,HC001-0000014880,SSE Heating System Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,174900.00,174900.00,0,,,,2022-08-26 15:00 MDT,2022-10-13 12:37 MDT,2022-10-20 12:14 MDT,published,ocds-v9mmex-HC001-23-0000006076,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006076/HC001-0000014880/,2024-06-18 01:48 MDT
contract,2022-23,HC001-0000014978,SSE Exterior Retrofit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,984339 NWT Ltd. o/a Arctic Bui,123000.00,123000.00,0,,,,2022-10-25 15:00 MDT,2022-10-26 16:54 MDT,2022-11-09 12:26 MST,published,ocds-v9mmex-HC001-23-0000006192,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006192/HC001-0000014978/,2024-06-18 01:48 MDT
contract,2021-22,INF01-0000005495,Sutherland House/Group Home Fire Alarm Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,120000.00,120000.00,0,,,,2022-02-15 15:00 MST,2022-11-02 15:27 MDT,2022-11-02 15:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005490,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005490/INF01-0000005495/,2024-06-18 01:48 MDT
contract,2022-23,0000000000000000000004769,Home Heating Fuel Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Petroleum Esso Agency,175242.45,175242.45,0,,,,2022-11-22 15:00 MST,2022-11-25 16:27 MST,2022-11-25 16:27 MST,published,ocds-v9mmex-GNWT1-23-0000006236,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006236/0000000000000000000004769/,2024-06-18 01:48 MDT
contract,2022-23,INF01-0000006118,Nahanni Butte Automated Weather Observation System,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,194500.00,194500.00,0,,,,2022-11-30 15:00 MST,2022-12-05 12:34 MST,2022-12-05 12:34 MST,published,ocds-v9mmex-GNWT1-23-0000006235,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006235/INF01-0000006118/,2024-06-18 01:48 MDT
contract,2022-23,INF01-0000005990,Highways Garage HVAC Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,JSL Projects Inc,148389.00,148389.00,0,,,,2022-09-12 15:00 MDT,2022-12-06 17:55 MST,2022-12-06 17:55 MST,published,ocds-v9mmex-GNWT1-23-0000006099,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006099/INF01-0000005990/,2024-06-18 01:48 MDT
contract,2022-23,INF01-0000006000,SMH & Laing Building Heat Pump Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,228400.00,228400.00,0,,,,2022-09-15 15:00 MDT,2022-12-06 17:57 MST,2022-12-06 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006126,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006126/INF01-0000006000/,2024-06-18 01:48 MDT
contract,2022-23,INF01-0000005997,NSCC Generator Remote Cooling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YB Services INC,203392.34,203392.34,0,,,,2022-09-20 15:00 MDT,2022-12-06 17:59 MST,2022-12-06 17:59 MST,published,ocds-v9mmex-INF01-23-0000006101,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006101/INF01-0000005997/,2024-06-18 01:48 MDT
contract,2022-23,ENR01-0000008412,Radio Consoles,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,214528.00,214528.00,0,,,,2022-09-22 15:00 MDT,2022-12-06 17:59 MST,2022-12-06 17:59 MST,published,ocds-v9mmex-ENR01-23-0000006103,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000006103/ENR01-0000008412/,2024-06-18 01:48 MDT
contract,2022-23,INF01-0000006079,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,145328.96,145328.96,0,,,,2022-11-09 15:00 MST,2022-12-06 18:10 MST,2022-12-06 18:10 MST,published,ocds-v9mmex-INF01-23-0000006226,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006226/INF01-0000006079/,2024-06-18 01:48 MDT
contract,2022-23,INF01-0000005809,Floor Leveling at Inuvik Regional Hospital,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507304 NWT Inc.,127500.00,127500.00,0,,,,2022-06-27 15:00 MDT,2022-12-07 11:35 MST,2022-12-07 11:35 MST,published,ocds-v9mmex-GNWT1-23-0000005847,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005847/INF01-0000005809/,2024-06-18 01:48 MDT
contract,2022-23,INF01-0000006046,Hydrological Studies for Flood Mitigation Measures,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,183638.00,183638.00,0,,,,2022-09-23 15:00 MDT,2022-12-07 16:01 MST,2022-12-07 16:01 MST,published,ocds-v9mmex-GNWT1-23-0000006093,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006093/INF01-0000006046/,2024-06-18 01:48 MDT
contract,2022-23,INF01-0000005947,Sambaa Deh Falls Shower Bldg Reno,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Peace Country Framing & Renovations Ltd.,102322.50,102322.50,0,,,,2022-06-24 15:00 MDT,2022-12-08 11:34 MST,2022-12-08 11:34 MST,published,ocds-v9mmex-GNWT1-23-0000005891,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005891/INF01-0000005947/,2024-06-18 01:48 MDT
contract,2022-23,INF01-0000006073,Jackfish Creek Bridge Deck Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tee Jay Contracting Inc.,124600.00,124600.00,0,,,,2022-11-01 15:00 MDT,2022-12-08 12:06 MST,2022-12-08 12:06 MST,published,ocds-v9mmex-INF01-23-0000006208,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006208/INF01-0000006073/,2024-06-18 01:48 MDT
contract,2022-23,INF01-0000006117,Prelude Lake East Access Road Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,156750.00,156750.00,0,,,,2022-11-30 15:00 MST,2022-12-08 12:11 MST,2022-12-08 12:11 MST,published,ocds-v9mmex-GNWT1-23-0000006256,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006256/INF01-0000006117/,2024-06-18 01:48 MDT
contract,2022-23,INF01-0000005856,Fire Alarm System Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kiwi Electric Ltd.,230496.00,230496.00,0,,,,2022-06-03 15:00 MDT,2022-12-08 15:09 MST,2022-12-08 15:09 MST,published,ocds-v9mmex-GNWT1-23-0000005790,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005790/INF01-0000005856/,2024-06-18 01:48 MDT
