model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 403075,Lodging and Meals,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Kaska Minerals Corp.,27600.00,27600.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003914,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003914/SC-403075/,2024-06-07 06:51 MDT
contract,2006-07,PO403194,SNOWMOBILES 550CC,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Polar Tech Recreation,20937.94,20937.94,0,,,,2006-10-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003917,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003917/PO403194/,2024-06-07 06:51 MDT
contract,2006-07,AC 403073,Air Charter Rotary Wing,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,8443.40,8443.40,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003919,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003919/AC-403073/,2024-06-07 06:51 MDT
contract,2006-07,SC077008,Community Government of Behchoko - Edzo Potable Water Options,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,15132.00,15132.00,0,,,,2006-10-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003921,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003921/SC077008/,2024-06-07 06:51 MDT
contract,2006-07,SC 402814,Speaking Engagement,BDIC,Sole Source,Direct,Unknown,Services,<Various>,Mergespeaks Inc.,5350.00,5350.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM003922,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM003922/SC-402814/,2024-06-07 06:51 MDT
contract,2006-07,SC403010,As and When Required Legislative Transla,Justice,Sole Source,Direct,Unknown,Services,<Various>,Centre for Legal Translation and Documentation,10000.00,10000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003926,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003926/SC403010/,2024-06-07 06:51 MDT
contract,2006-07,PO402945,Reff #402945 Inmate Runners,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Pioneer Supply House,5162.40,5162.40,0,,,,2006-10-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003927,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003927/PO402945/,2024-06-07 06:51 MDT
contract,2006-07,402947,Reff #402947 Sheriff's Office Uniforms,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Clothing/Footwear,Lake Awry Cap & Crest Ltd.,10739.16,10739.16,0,,,,2006-10-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003928,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003928/402947/,2024-06-07 06:51 MDT
contract,2006-07,AC403237,Aircraft Charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5597.36,5597.36,0,,,,2006-10-12 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003929,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003929/AC403237/,2024-06-07 06:51 MDT
contract,2006-07,CH27691000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,6689.07,6689.07,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003930,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003930/CH27691000/,2024-06-07 06:51 MDT
contract,2006-07,AC402549,Aircraft Charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,12900.00,12900.00,0,,,,2006-08-22 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003931,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003931/AC402549/,2024-06-07 06:51 MDT
contract,2006-07,101606,Printing of the NWT Liquor Commission Annual Report,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Territorial Quick Print Inc,7990.00,7990.00,0,,,,2006-10-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003933,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003933/101606/,2024-06-07 06:51 MDT
contract,2006-07,PO403316,Comshel15 (Junior Comshel) 15 ft.,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,16938.54,16938.54,0,,,,2006-10-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003934,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003934/PO403316/,2024-06-07 06:51 MDT
contract,2006-07,SC 403309,Health And Social Services Career Advert,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Medhunters Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003935,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003935/SC-403309/,2024-06-07 06:51 MDT
contract,2006-07,PO 742065,"Supply, Delivery and Installation of Dia",Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Integra Environmental Inc.,66895.00,66895.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003936,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003936/PO-742065/,2024-06-07 06:51 MDT
contract,2006-07,CH29061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,24502.00,24502.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003940,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003940/CH29061000/,2024-06-07 06:51 MDT
contract,2006-07,PO403327,Satellite Phones - Motorola 9505A,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Danmax Communication Ltd.,12060.30,12060.30,0,,,,2006-10-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003941,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003941/PO403327/,2024-06-07 06:51 MDT
contract,2006-07,SC 403340,Supply and install of water and sewer ta,BDIC,Sole Source,Direct,Unknown,Construction,Building Construction General,Berkley Point Services,12000.00,12000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM003942,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM003942/SC-403340/,2024-06-07 06:51 MDT
contract,2006-07,PO403142,Playground Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,Pioneer Supply House,98718.00,98718.00,0,,,,2006-11-03 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003946,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003946/PO403142/,2024-06-07 06:51 MDT
contract,2006-07,SC403429,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,14619.75,14619.75,0,,,,2006-11-17 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003950,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003950/SC403429/,2024-06-07 06:51 MDT
contract,2006-07,SC 403393,Resident Bison Hunters Monitoring,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Fort Providence Resource Management Board,21500.00,21500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003952,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003952/SC-403393/,2024-06-07 06:51 MDT
contract,2006-07,CH22761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5778.00,5778.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003953,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003953/CH22761000/,2024-06-07 06:51 MDT
contract,2006-07,SC 403343,Satellite Location of Wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,51000.00,51000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003954,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003954/SC-403343/,2024-06-07 06:51 MDT
contract,2006-07,PO403482,Utility Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,9565.00,9565.00,0,,,,2006-11-03 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003955,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003955/PO403482/,2024-06-07 06:51 MDT
contract,2006-07,IA871795,Annual Membership,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Energy Management,Arctic Energy Alliance,12500.00,12500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003956,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003956/IA871795/,2024-06-07 06:51 MDT
contract,2006-07,AC400882,Aircraft charter,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5873.83,5873.83,0,,,,2006-05-05 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003957,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003957/AC400882/,2024-06-07 06:51 MDT
contract,2006-07,SC570024,"Upgrade to Women's Centre, Yellowknife",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,YK Construction Management,25750.00,25750.00,0,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003958,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003958/SC570024/,2024-06-07 06:51 MDT
contract,2006-07,SC403323,"As and When provision of Prescriptions, Bubble Packaging and Delivery Services",Justice,Tender for new Standing Offer,Open (Competitive),Unknown,Services,<Various>,Shoppers Drug Mart,80000.00,80000.00,0,,,,2006-12-05 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003960,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003960/SC403323/,2024-06-07 06:51 MDT
contract,2006-07,SC402821,As and When Required Bilingual Court Reporting Services (SC402821),Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,International Reporting Inc.,20000.00,20000.00,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003961,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003961/SC402821/,2024-06-07 06:51 MDT
contract,2006-07,SC402465,Facilitate Joint Planning Workshops,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Training Services,J. Carey Consulting Evaluations Plus Ltd.,8900.00,8900.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003963,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003963/SC402465/,2024-06-07 06:51 MDT
contract,2006-07,SC 403159,Software Maintenance Contract,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Global Imaging,6900.00,6900.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003964,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003964/SC-403159/,2024-06-07 06:51 MDT
contract,2006-07,CH29761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,11354.23,11354.23,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003965,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003965/CH29761000/,2024-06-07 06:51 MDT
contract,2006-07,CR334763,Ref #AC400632 - Charter - YK - Norman Wells - YK,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,7040.63,7040.63,0,,,,2006-04-06 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003967,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003967/CR334763/,2024-06-07 06:51 MDT
contract,2006-07,SC402602,Oracle Training,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,102859.00,102859.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003968,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003968/SC402602/,2024-06-07 06:51 MDT
contract,2006-07,SC072011,Audit Plan and Audit of Municipal Rural Infrastructure Fund (MRIF) Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,38000.00,38000.00,0,,,,2006-11-30 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003970,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003970/SC072011/,2024-06-07 06:51 MDT
contract,2006-07,SC520569,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,armagh construction,42500.00,42500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003972,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003972/SC520569/,2024-06-07 06:51 MDT
contract,2006-07,SC520568,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,armagh construction,7400.00,7400.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003973,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003973/SC520568/,2024-06-07 06:51 MDT
contract,2014-15,CT441010,NWT Housing Corp. Nahendeh 2014-15 Client 6357 CARE/RRAP Renovations SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GBM Construction,60000.00,60000.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441010,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441010/CT441010/,2024-06-07 06:51 MDT
contract,2014-15,CT441011,NWT Housing Corp. Nahendeh - 2014-15 Client 6390 CARE/RRAP Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,84500.00,84500.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441011,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441011/CT441011/,2024-06-07 06:51 MDT
contract,2014-15,CT441012,NWTHC - 2014/15 Client 6349 CARE/RRAP Renovation - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,70300.00,70300.00,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441012,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441012/CT441012/,2024-06-07 06:51 MDT
contract,2014-15,CT441013,NWT Housing Corp. Nahendeh - 2014-15 Client #6504 & 6835 RRAP Renovations SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,43350.00,43350.00,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441013,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441013/CT441013/,2024-06-07 06:51 MDT
contract,2014-15,CT441014,NWT Housing Corp. Nahendeh - 2014-15 SAFE Client SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,8828.50,8828.50,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441014,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441014/CT441014/,2024-06-07 06:51 MDT
contract,2014-15,CT441036,"Client Repair - 1 Client - Supply, Ship & Erect. Beaufort Delta District",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,43000.00,43000.00,0,,,,2014-05-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441036,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441036/CT441036/,2024-06-07 06:51 MDT
contract,2014-15,CT441040,Client Repairs - 3 Clients Fort McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,158000.00,158000.00,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441040,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441040/CT441040/,2024-06-07 06:51 MDT
contract,2014-15,CT441049,Public Housing Fire Damaged Unit #20 Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,72050.00,72050.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441049,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441049/CT441049/,2024-06-07 06:51 MDT
contract,2014-15,CT441050,Interior & Exterior Repairs - Public Housing # 26 on lot # 68 Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,97800.00,97800.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441050,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441050/CT441050/,2024-06-07 06:51 MDT
contract,2014-15,CT441067,NWT Housing Corp. Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,11680.00,11680.00,0,,,,2014-05-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441067,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441067/CT441067/,2024-06-07 06:51 MDT
contract,2014-15,CT441068,"NWT Housing Corp-Exterior Repairs & Upgrades, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Skyhigh Enterprises,43080.00,43080.00,0,,,,2014-06-04 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441068,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441068/CT441068/,2024-06-07 06:51 MDT
contract,2014-15,CT441069,"NWTHC 2014/2015, SS&E - Exterior Repairs & Upgrades, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ken's Construction,62800.00,62800.00,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441069,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441069/CT441069/,2024-06-07 06:51 MDT
contract,2014-15,CT441071,"NWTHC 2014/2015, SS&E-Exterior Excavation & Upgrades & Interior Repairs,Ft Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,36360.00,36360.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441071,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441071/CT441071/,2024-06-07 06:51 MDT
contract,2014-15,CT441073,NWTHC - 2014/15 SS&E Roof Repairs and Exterior Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,16800.00,16800.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441073,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441073/CT441073/,2024-06-07 06:51 MDT
contract,2014-15,CT441074,"NWTHC-2014/2015, SS&E-Interior/Exterior Repairs & Upgrades,Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terry's Carpentry Service,68300.00,68300.00,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441074,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441074/CT441074/,2024-06-07 06:51 MDT
contract,2014-15,CT441075,NWTHC 2014/15 SS&E Interior/Exterior Repairs & Upgrades,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hank Mulder,49737.50,49737.50,0,,,,2014-07-03 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441075,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441075/CT441075/,2024-06-07 06:51 MDT
contract,2014-15,CT441138,Client Repairs - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,107000.00,107000.00,0,,,,2014-09-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441138,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441138/CT441138/,2024-06-07 06:51 MDT
contract,2014-15,CT441139,2 Unit repairs M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,45000.00,45000.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441139,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441139/CT441139/,2024-06-07 06:51 MDT
contract,2014-15,CT441141,2 Units Repairs M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,184500.00,184500.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441141,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441141/CT441141/,2024-06-07 06:51 MDT
contract,2014-15,CT441142,2 Unit Repairs M & I,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,191500.00,191500.00,0,,,,2014-08-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441142,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441142/CT441142/,2024-06-07 06:51 MDT
contract,2014-15,CT445628,Northwestel Tower 4th Floor - Tenant Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,62400.00,62400.00,0,,,,2015-02-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT445628,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT445628/CT445628/,2024-06-07 06:51 MDT
contract,2014-15,CT445780,Gallery Building 1st Floor - Tenant Improvements,Lands,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,22800.00,22800.00,0,,,,2015-01-21 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT445780,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT445780/CT445780/,2024-06-07 06:51 MDT
contract,2014-15,CT446079,Precambrian Building 10th Floor - Tenant Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,26200.00,26200.00,0,,,,2015-01-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT446079,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT446079/CT446079/,2024-06-07 06:51 MDT
contract,2009-10,CT792284,60th Parallel Visitor Information Centre Design Build -New Building and Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,644885.00,644885.00,0,,,,2009-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-CT792284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT792284/CT792284/,2024-06-07 06:51 MDT
contract,2010-11,CT900911,Demolish Chief Albert Wright School,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,5658 NWT Ltd.,851050.00,851050.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT900911,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT900911/CT900911/,2024-06-07 06:51 MDT
contract,2004-05,LS103027,Leased Office Space - Norman Wells,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Cartrols Ltd.,1438750.00,1438750.00,0,,,,2003-12-11 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-LS103027,/procurements/contract-history/ocds-v9mmex-GNWT1-05-LS103027/LS103027/,2024-06-07 06:51 MDT
