model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SO400561,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Solar 12 Electric Ltd,15000.00,15000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400561,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400561/SO400561/,2024-05-14 15:52 MDT
contract,2006-07,SO400562,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Northern Transportation Compan,10000.00,10000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400562,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400562/SO400562/,2024-05-14 15:52 MDT
contract,2006-07,SO400563,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,40000.00,40000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400563,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400563/SO400563/,2024-05-14 15:52 MDT
contract,2005-06,SO400564,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,55000.00,55000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO400564,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO400564/SO400564/,2024-05-14 15:52 MDT
contract,2007-08,SO405023,NON-EXCLUSIVE Standing Offer Agreement for professional Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,87720.00,87720.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405023,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405023/SO405023/,2024-05-14 15:52 MDT
contract,2007-08,SO405306,Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,90000.00,90000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405306,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405306/SO405306/,2024-05-14 15:52 MDT
contract,2007-08,SO405611,Lutsel k'e Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405611,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405611/SO405611/,2024-05-14 15:52 MDT
contract,2007-08,SO405612,Fort Providence Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Snowshoe Inn (NWT) Ltd.,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405612,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405612/SO405612/,2024-05-14 15:52 MDT
contract,2007-08,SO405675,Fort Providence Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Sundog Enterprises,35000.00,35000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405675,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405675/SO405675/,2024-05-14 15:52 MDT
contract,2007-08,SO405677,Lutsel K'e Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Sundog Enterprises,25000.00,25000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405677,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405677/SO405677/,2024-05-14 15:52 MDT
contract,2007-08,SO405736,Non-Exclusive SOA for Electrical Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Brookmar Electric,87772.00,87772.00,0,,,,2007-03-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405736,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405736/SO405736/,2024-05-14 15:52 MDT
contract,2014-15,WO280532,SO446565 - Generator Maintenance - WO280,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Midnight Sun Contracting,8085.44,8085.44,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO280532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO280532/WO280532/,2024-05-14 15:52 MDT
contract,2014-15,WO282401,SO438639 - Electrical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5124.61,5124.61,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO282401,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO282401/WO282401/,2024-05-14 15:52 MDT
contract,2014-15,WO293894,SO438639 - Electrical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5736.39,5736.39,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO293894,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO293894/WO293894/,2024-05-14 15:52 MDT
contract,2014-15,WO302166,SO438639 - Electrical Maintenance Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,6390.02,6390.02,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO302166,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO302166/WO302166/,2024-05-14 15:52 MDT
contract,2014-15,WO317048,SO436097 - Generator Maintenance Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Midnight Sun Contracting,5101.34,5101.34,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO317048,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO317048/WO317048/,2024-05-14 15:52 MDT
contract,2013-14,SC794658,Upgrade exterior lighting in parking lot,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,BZT Contracting,6180.00,6180.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794658,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794658/SC794658/,2024-05-14 15:52 MDT
contract,2012-13,SC794025,"TSS School Fire Alarm Panel, Replace all Devices and Initiating Devices",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Kiwi Electric Ltd.,43770.00,43770.00,0,,,,2012-09-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794025,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794025/SC794025/,2024-05-14 15:52 MDT
contract,2012-13,SC794108,Yellowknife Transfer Switch Installation,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,50000.00,28576.20,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794108,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794108/SC794108/,2024-05-14 15:52 MDT
contract,2012-13,SC794133,Temporary Floodlights at Airport,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794133,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794133/SC794133/,2024-05-14 15:52 MDT
contract,2012-13,SC794258,Supply & Install New Gym Lighting - Deninu School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,15500.00,15500.00,0,,,,2013-03-05 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794258,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794258/SC794258/,2024-05-14 15:52 MDT
contract,2011-12,SC427893,Deh Cho Bridge Power Supply,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northland Utilities NWT Ltd.,188629.30,188629.30,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427893,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427893/SC427893/,2024-05-14 15:52 MDT
contract,2011-12,SC428649,Supply & Erect Sign Bridges & Camera Pol,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Rowe's Construction Ltd.,203405.20,193405.20,1,,,,2011-12-13 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428649,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428649/SC428649/,2024-05-14 15:52 MDT
contract,2012-13,SC432858,Electrical Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Arctic Storage & Rentals Ltd.,8929.54,8929.54,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432858,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432858/SC432858/,2024-05-14 15:52 MDT
contract,2004-05,PO900145,Wire up new burners,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,10266.72,10266.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900145,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900145/PO900145/,2024-05-14 15:52 MDT
contract,2004-05,PO900146,Wire toilets for power,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,5082.50,5082.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900146,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900146/PO900146/,2024-05-14 15:52 MDT
contract,2004-05,PO900147,Connect Fire Alarm to Kitchen Suppressio,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,6080.82,6080.82,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900147,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900147/PO900147/,2024-05-14 15:52 MDT
contract,2008-09,PO901216,Installation of Power Meter and Line to,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Independent Electrical Services,5550.73,5550.73,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901216/PO901216/,2024-05-14 15:52 MDT
contract,2010-11,SC793116,Milton Building New Fire Alarm Control System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,69900.00,70490.00,1,,,,2010-12-13 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793116,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793116/SC793116/,2024-05-14 15:52 MDT
contract,2010-11,SC793237,DOT Highways - Replace 8 Overhead Door Operators,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Concept Energy Services Ltd.,16332.80,16332.80,0,,,,2011-02-22 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793237,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793237/SC793237/,2024-05-14 15:52 MDT
contract,2010-11,SC793283,Emergency Power for YK-4 Boardroom.,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northern Property REIT Holdings Inc.,14332.45,14332.45,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793283,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793283/SC793283/,2024-05-14 15:52 MDT
contract,2011-12,SC793597,Electrical Renovations Yellowknife Airpo,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,16000.00,16000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793597,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793597/SC793597/,2024-05-14 15:52 MDT
contract,2011-12,SC793609,New Power Supply YPC ATB,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,41000.00,41000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793609,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793609/SC793609/,2024-05-14 15:52 MDT
contract,2011-12,SC793750,CARS Office Relocation,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Nav Canada,133192.50,133192.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793750,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793750/SC793750/,2024-05-14 15:52 MDT
contract,2011-12,SC793796,Troubleshoot/Maintenance/Safety of Inuvi,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Liberty Airport Systems,22800.00,22800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793796,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793796/SC793796/,2024-05-14 15:52 MDT
contract,2012-13,SC793819,Supply and Install Electric Deck Winches,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Kiwi Electric Ltd.,51929.00,59132.50,1,,,,2012-02-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793819,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793819/SC793819/,2024-05-14 15:52 MDT
contract,2012-13,SC793946,ELECTRICAL SERVICE CONNECTIONS,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,9063.04,9063.04,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793946,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793946/SC793946/,2024-05-14 15:52 MDT
contract,2008-09,SC792241,Reroute Power Supply to CSB,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,15120.00,15120.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792241/SC792241/,2024-05-14 15:52 MDT
contract,2009-10,SC792288,FIDS Wiring and Modifications to Accomod,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792288,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792288/SC792288/,2024-05-14 15:52 MDT
contract,2009-10,SC792289,Wiring Additions to Facilitate Multi-Use,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792289,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792289/SC792289/,2024-05-14 15:52 MDT
contract,2007-08,SC791646,E&NR Fire Operations Building Electrical Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Mackenzie Electric Ltd,4470.00,7770.00,1,,,,2007-12-10 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791646,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791646/SC791646/,2024-05-14 15:52 MDT
contract,2007-08,SC791648,Power Installation - Kakisa River Bridge,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northland Utilities NWT Ltd.,14583.00,14583.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791648,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791648/SC791648/,2024-05-14 15:52 MDT
contract,2011-12,SC793339,Supply Power to Jean Marie River Water T,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,12204.98,16263.54,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793339,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793339/SC793339/,2024-05-14 15:52 MDT
contract,2011-12,SC793581,E&NR Fire Base Cabin Electrical,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Kiwi Electric Ltd.,18790.00,22290.00,1,,,,2011-08-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793581,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793581/SC793581/,2024-05-14 15:52 MDT
contract,2009-10,SC792728,Mechanical Systems Inspection,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,4704 NWT Ltd. o/a Birch Electric,9255.00,11156.02,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792728,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792728/SC792728/,2024-05-14 15:52 MDT
contract,2010-11,SC792793,Installation of Traffic Loops,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,McFadden Road Services,9100.00,9100.00,0,,,,2010-05-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792793,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792793/SC792793/,2024-05-14 15:52 MDT
contract,2014-15,PO002604,Electrical Services - LA Sign,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,9360.43,9360.43,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016973,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016973/PO002604/,2024-05-14 15:52 MDT
contract,2011-12,PO901801,Electrical switchboard supply and instal,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,11200.00,11200.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901801,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901801/PO901801/,2024-05-14 15:52 MDT
contract,2012-13,PO901820,Provision of PLC for Airfield Lighting,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Guillevin International Co.,32929.14,32929.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901820,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901820/PO901820/,2024-05-14 15:52 MDT
contract,2008-09,SC792091,Supply and Perform Electrical Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Kiwi Electric Ltd.,9375.00,9375.00,0,,,,2008-11-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792091,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792091/SC792091/,2024-05-14 15:52 MDT
contract,2008-09,SC792116,Emergency Power repairs at NSCC,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ventek Enterprises,20647.50,20647.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792116,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792116/SC792116/,2024-05-14 15:52 MDT
contract,2008-09,SC792181,Inuvik Airport Site Assessment for Arc F,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Black & Mcdonald Ltd.,11600.00,11600.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792181,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792181/SC792181/,2024-05-14 15:52 MDT
contract,2008-09,SC792197,Upgrades to the Stand-Alone Controllers,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Siemens Building Technologies Ltd.,42290.00,42290.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792197,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792197/SC792197/,2024-05-14 15:52 MDT
contract,2010-11,PO423360,(PO 423360) ATYOF Installation of Securi,Justice,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,6074.35,6074.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011093,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011093/PO423360/,2024-05-14 15:52 MDT
contract,2010-11,SC421605,UPS Maintenance Service Agreement,Assembly,Sole Source,Direct,Unknown,Services,Electrical Contractor,Eaton Power Quality Company,37080.00,37080.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010290,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010290/SC421605/,2024-05-14 15:52 MDT
contract,2010-11,SC422073,Electrical Power Outlets,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Independent Electrical Services,29800.00,29800.00,0,,,,2010-08-04 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010307/SC422073/,2024-05-14 15:52 MDT
contract,2010-11,SC424943,Commission Densification System (Pellet,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Electrical Contractor,H.R. Thomson Consultants Ltd.,14167.50,14167.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011510,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011510/SC424943/,2024-05-14 15:52 MDT
contract,2012-13,SC431047,Connection of a 40HP Electric Motor,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,8320.00,8320.00,0,,,,2012-05-23 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013438,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013438/SC431047/,2024-05-14 15:52 MDT
contract,2013-14,SC436432,Ref# SC436432 - Rewiring - Nova Plaza,Human Resources,Sole Source,Direct,Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,6982.57,6982.57,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015448,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015448/SC436432/,2024-05-14 15:52 MDT
contract,2005-06,SC790666,Electrical wiring for the temporary clas,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,14747.35,14747.35,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790666,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790666/SC790666/,2024-05-14 15:52 MDT
contract,2014-15,SC446403,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,6300.00,6300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446403,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446403/SC446403/,2024-05-14 15:52 MDT
contract,2014-15,SC446404,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5400.00,5400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446404,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446404/SC446404/,2024-05-14 15:52 MDT
contract,2014-15,SC446503,SOA Release SO438639 - Electrical Servic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,9900.00,9900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446503,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446503/SC446503/,2024-05-14 15:52 MDT
contract,2007-08,SC 410020,Solar Panel Tie,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Emco Limited,24322.50,24322.50,0,,,,2008-03-04 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005994,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005994/SC-410020/,2024-05-14 15:52 MDT
contract,2007-08,PO081003,Electrical set up for NT-4,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Electrical Contractor,Bellanca Developments Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004694,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004694/PO081003/,2024-05-14 15:52 MDT
contract,2007-08,SC40580201,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Independent Electrical Services,7535.00,7535.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004744,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004744/SC40580201/,2024-05-14 15:52 MDT
