model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000000381,Heating Upgrades for  PH Units Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TDJ Mechanical Services Ltd.,98000.00,98000.00,0,,,,2017-08-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001705,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001705/0000000000000000000000381/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003161,Fort Simpson Territorial Park Roadway Re-Surfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,74250.00,74250.00,0,,,,2017-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001711,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001711/0000000000000000000003161/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003189,CSP Culvert Installation - Dempster Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Allen Services and Contracting Ltd.,98600.00,98600.00,0,,,,2017-09-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001732,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001732/0000000000000000000003189/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000409,17-18 M&I REPAIR - UNIT 650 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,67000.00,67000.00,0,,,,2017-09-07 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001734,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001734/0000000000000000000000409/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000425,17-18 M&I REPAIR - UNIT 612 A-D - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,66000.00,66000.00,0,,,,2017-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001741,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001741/0000000000000000000000425/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000415,17-18 M&I REPAIR - UNIT 628 B - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,36000.00,36000.00,0,,,,2017-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001742,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001742/0000000000000000000000415/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000430,17-18 HOME REPAIR - EXTERIOR REPAIRS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),65000.00,65000.00,0,,,,2017-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001745,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001745/0000000000000000000000430/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003277,Provide & Install New Windows for RCMP House,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,33350.00,33350.00,0,,,,2017-09-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001754,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001754/0000000000000000000003277/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000000429,2017-18 PREVENTATIVE MAINTENANCE - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Lac La Martre Development Corporation Ltd.,48950.00,48950.00,0,,,,2017-09-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001776,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001776/0000000000000000000000429/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003262,Ft. Simpson Health Centre Eavestrough Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Do It Developments,56600.00,56600.00,0,,,,2017-09-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001787,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001787/0000000000000000000003262/,2024-06-19 11:38 MDT
contract,2017-18,0000000000000000000003276,Ft. Simpson Health Centre Mechanical Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,44490.00,44490.00,0,,,,2017-09-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001788,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001788/0000000000000000000003276/,2024-06-19 11:38 MDT
