model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,CH31161200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5576.46,5576.46,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004248,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004248/CH31161200/,2024-05-01 21:50 MDT
contract,2007-08,CH19791100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,9500.00,9629.82,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005207,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005207/CH19791100/,2024-05-01 21:50 MDT
contract,2007-08,CH20181100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5000.00,5313.33,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005229,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005229/CH20181100/,2024-05-01 21:50 MDT
contract,2007-08,CH20181200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6072.00,6072.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005230,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005230/CH20181200/,2024-05-01 21:50 MDT
contract,2007-08,CH22081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8434.72,8434.72,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005354,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005354/CH22081000/,2024-05-01 21:50 MDT
contract,2007-08,CH22191000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,7500.00,11422.10,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005356,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005356/CH22191000/,2024-05-01 21:50 MDT
contract,2007-08,CH03161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13532.02,13532.02,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005966,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005966/CH03161000/,2024-05-01 21:50 MDT
contract,2006-07,CH16881000,IA Standby in Fort Resolution,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,28332.90,28332.90,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003467,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003467/CH16881000/,2024-05-01 21:50 MDT
contract,2006-07,CH17381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,27500.00,30971.52,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003495,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003495/CH17381000/,2024-05-01 21:50 MDT
contract,2006-07,CH17781100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,39802.40,39802.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003507,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003507/CH17781100/,2024-05-01 21:50 MDT
contract,2006-07,CH18981000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,5018.56,5018.56,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003572,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003572/CH18981000/,2024-05-01 21:50 MDT
contract,2006-07,CH19561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,35000.00,44311.90,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003604,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003604/CH19561100/,2024-05-01 21:50 MDT
contract,2006-07,CH19981200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,17725.47,39028.83,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003610,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003610/CH19981200/,2024-05-01 21:50 MDT
contract,2006-07,CH20191100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8846.40,8846.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003619,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003619/CH20191100/,2024-05-01 21:50 MDT
contract,2006-07,CH21581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,3630.57,7598.70,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003667,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003667/CH21581000/,2024-05-01 21:50 MDT
contract,2006-07,CH21981600,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9844.32,9844.32,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003675,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003675/CH21981600/,2024-05-01 21:50 MDT
contract,2006-07,CH21982000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9116.80,9116.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003678,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003678/CH21982000/,2024-05-01 21:50 MDT
contract,2006-07,CH21871000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,4500.00,5489.44,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003681,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003681/CH21871000/,2024-05-01 21:50 MDT
contract,2007-08,CH14481100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6107.00,6107.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004878,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004878/CH14481100/,2024-05-01 21:50 MDT
contract,2005-06,CH20691100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Big River Air Ltd.,6078.84,6078.84,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002747,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002747/CH20691100/,2024-05-01 21:50 MDT
contract,2005-06,AC 100940,Air Charter Fixed Wing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,11446.21,11446.21,0,,,,2006-03-02 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002863,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002863/AC-100940/,2024-05-01 21:50 MDT
contract,2007-08,CH30461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5379.65,5379.65,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005661,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005661/CH30461000/,2024-05-01 21:50 MDT
contract,2007-08,CH326610,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,29556.30,29556.30,0,,,,2007-12-06 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005722,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005722/CH326610/,2024-05-01 21:50 MDT
contract,2007-08,CH33561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6407.77,6407.77,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005785,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005785/CH33561100/,2024-05-01 21:50 MDT
contract,2007-08,CH33561200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7500.00,7871.25,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005786,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005786/CH33561200/,2024-05-01 21:50 MDT
contract,2006-07,CH11681000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6142.00,6142.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003195,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003195/CH11681000/,2024-05-01 21:50 MDT
contract,2006-07,CH11681100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5800.19,5800.19,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003196,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003196/CH11681100/,2024-05-01 21:50 MDT
contract,2006-07,CH11681200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6388.80,6388.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003197,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003197/CH11681200/,2024-05-01 21:50 MDT
contract,2006-07,CH13091000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5509.00,5509.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003217,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003217/CH13091000/,2024-05-01 21:50 MDT
contract,2006-07,CH13681100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5737.55,5737.55,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003268,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003268/CH13681100/,2024-05-01 21:50 MDT
contract,2006-07,CH3456100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6122.00,6122.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004312,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004312/CH3456100/,2024-05-01 21:50 MDT
contract,2008-09,CH355095,Intermediate Rotary Wing Services in Fort Smith,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,2498000.00,2498000.00,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006203,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006203/CH355095/,2024-05-01 21:50 MDT
contract,2010-11,CH278910,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,16415.29,16415.29,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010998,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010998/CH278910/,2024-05-01 21:50 MDT
contract,2010-11,CH203812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10140.75,10140.75,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010999,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010999/CH203812/,2024-05-01 21:50 MDT
contract,2010-11,CH140610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,35995.85,35995.85,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011001,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011001/CH140610/,2024-05-01 21:50 MDT
contract,2010-11,CH35509000,Aircraft -Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,697302.20,697302.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011958,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011958/CH35509000/,2024-05-01 21:50 MDT
contract,2011-12,CH145810,Aircraft - Fort Smith to Edmonton,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13919.39,13919.39,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011979/CH145810/,2024-05-01 21:50 MDT
contract,2011-12,CH21491011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,8886.88,8886.88,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012488,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012488/CH21491011/,2024-05-01 21:50 MDT
contract,2011-12,CH21481211,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6316.15,6316.15,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012489,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012489/CH21481211/,2024-05-01 21:50 MDT
contract,2011-12,CH227910,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5510.12,5510.12,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012507,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012507/CH227910/,2024-05-01 21:50 MDT
contract,2011-12,CH15061011,Aircraft -Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,11764.16,11764.16,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012510,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012510/CH15061011/,2024-05-01 21:50 MDT
contract,2011-12,CH25181111,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14979.00,14979.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012723,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012723/CH25181111/,2024-05-01 21:50 MDT
contract,2011-12,CH322610,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,28536.03,28536.03,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012835,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012835/CH322610/,2024-05-01 21:50 MDT
contract,2011-12,CH30461011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,11934.20,11934.20,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012836,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012836/CH30461011/,2024-05-01 21:50 MDT
contract,2010-11,CH116710,Aircharter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,11579.97,11579.97,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010268,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010268/CH116710/,2024-05-01 21:50 MDT
contract,2010-11,CH160810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6977.40,6977.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010270,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010270/CH160810/,2024-05-01 21:50 MDT
contract,2010-11,CH172813,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9618.92,9618.92,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010271,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010271/CH172813/,2024-05-01 21:50 MDT
contract,2010-11,CH156812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5321.66,5321.66,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010272,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010272/CH156812/,2024-05-01 21:50 MDT
contract,2010-11,CH134710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7466.39,7466.39,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010273,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010273/CH134710/,2024-05-01 21:50 MDT
contract,2010-11,CH180811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8483.72,8483.72,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010274,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010274/CH180811/,2024-05-01 21:50 MDT
contract,2010-11,CH173810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,15020.36,15020.36,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010276,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010276/CH173810/,2024-05-01 21:50 MDT
contract,2009-10,CH216812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,10947.09,10947.09,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010452,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010452/CH216812/,2024-05-01 21:50 MDT
contract,2010-11,CH153610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7798.69,7798.69,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010553,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010553/CH153610/,2024-05-01 21:50 MDT
contract,2010-11,CH19381100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6908.52,6908.52,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010554,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010554/CH19381100/,2024-05-01 21:50 MDT
contract,2010-11,CH196812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5135.72,5135.72,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010555,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010555/CH196812/,2024-05-01 21:50 MDT
contract,2010-11,CH204812,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,14366.41,14366.41,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010556,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010556/CH204812/,2024-05-01 21:50 MDT
contract,2010-11,CH207811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9725.64,9725.64,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010557,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010557/CH207811/,2024-05-01 21:50 MDT
contract,2010-11,CH195713,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5624.79,5624.79,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010558,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010558/CH195713/,2024-05-01 21:50 MDT
contract,2010-11,CH174811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,34359.90,34359.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010561,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010561/CH174811/,2024-05-01 21:50 MDT
contract,2010-11,CH196813,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,10053.45,10053.45,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010565,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010565/CH196813/,2024-05-01 21:50 MDT
contract,2010-11,CH180610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,7245.00,7245.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010566,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010566/CH180610/,2024-05-01 21:50 MDT
contract,2010-11,CH194611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,9062.25,9062.25,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010570,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010570/CH194611/,2024-05-01 21:50 MDT
contract,2010-11,CH189611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,21111.70,21111.70,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010571,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010571/CH189611/,2024-05-01 21:50 MDT
contract,2010-11,CH028610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13318.82,13318.82,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011448,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011448/CH028610/,2024-05-01 21:50 MDT
contract,2010-11,CH291612,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13364.80,13364.80,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011503,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011503/CH291612/,2024-05-01 21:50 MDT
contract,2011-12,CH137810,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,49373.60,49373.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012148,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012148/CH137810/,2024-05-01 21:50 MDT
