model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CH17481000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,20000.00,22731.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005027,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005027/CH17481000/,2024-05-27 02:32 MDT
contract,2007-08,RS489807,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,35237.50,35237.50,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005091,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005091/RS489807/,2024-05-27 02:32 MDT
contract,2008-09,RS688220,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,55557.84,55557.84,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006669,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006669/RS688220/,2024-05-27 02:32 MDT
contract,2008-09,RS674882,LC95A Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,51458.42,51458.42,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006736,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006736/RS674882/,2024-05-27 02:32 MDT
contract,2004-05,RS688202,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10657.02,10657.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000825,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000825/RS688202/,2024-05-27 02:32 MDT
contract,2011-12,PO741652,LC-95 Fire Foam,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,85413.96,85413.96,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012000,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012000/PO741652/,2024-05-27 02:32 MDT
contract,2012-13,CH15581512,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,85154.40,85154.40,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013861,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013861/CH15581512/,2024-05-27 02:32 MDT
contract,2012-13,RS741662,Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,91673.72,91673.72,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014033,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014033/RS741662/,2024-05-27 02:32 MDT
contract,2012-13,CH20781012,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,74431.60,74431.60,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014134,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014134/CH20781012/,2024-05-27 02:32 MDT
contract,2012-13,CH18961012,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,387770.63,387770.63,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014171/CH18961012/,2024-05-27 02:32 MDT
contract,2012-13,RS741659,LC951A Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,60860.83,60860.83,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014236,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014236/RS741659/,2024-05-27 02:32 MDT
contract,2012-13,CH23061112,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,17463.25,17463.25,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014253,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014253/CH23061112/,2024-05-27 02:32 MDT
contract,2011-12,RS688227,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,50315.20,50315.20,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012107,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012107/RS688227/,2024-05-27 02:32 MDT
contract,2012-13,RS741655,Retardant,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,ICL Performance Products Canada Ltd,91840.57,91840.57,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013588,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013588/RS741655/,2024-05-27 02:32 MDT
