model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001740,"Plumbing, Heating & Gas Fitting Services",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Central Mechanical Systems Ltd.,358000.00,358000.00,0,,,,2016-10-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000992,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000992/0000000000000000000001740/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001834,Portable Ventilators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,BOMImed Inc.,113245.00,113245.00,0,,,,2016-07-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000740,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000740/0000000000000000000001834/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001016,Prelude Lake Marina O&M Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,6221 NWT LTD,12500.00,12500.00,0,,,,2016-06-03 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000597,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000597/0000000000000000000001016/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000000786,Prelude Lake Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,80000.00,80000.00,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000281,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000281/0000000000000000000000786/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001545,PRINCE2 Foundation & Practioner Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advantage Learning Ltd,87500.00,87500.00,0,,,,2016-08-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000691,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000691/0000000000000000000001545/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000000860,PWNHC Crawl Space/Boiler Room ACM & LBP Abatement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Environmental Services Ltd,225689.00,225689.00,0,,,,2016-05-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000504,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000504/0000000000000000000000860/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000000951,RECONSTRUCTION OF INGRAHAM TRAIL (No.4) NWT,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,4760582.67,4760582.67,0,,,,2016-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000372,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000372/0000000000000000000000951/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001261,Recreation Management Planning - Yellowknife Area,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Compass Resource Management,64950.00,64950.00,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000729,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000729/0000000000000000000001261/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001387,REHABILITATION OF PRELUDE LAKE ACCESS ROAD,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,62950.00,62950.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000790,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000790/0000000000000000000001387/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001564,1/2 Ton 4x4 Extended Cab Pick-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,39758.00,39758.00,0,,,,2016-09-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000924,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000924/0000000000000000000001564/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000000097,16-17 M&I REPAIR - EXTERIOR & MECH. ROOM REPAIR,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),237200.00,237200.00,0,,,,2016-06-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000635,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000635/0000000000000000000000097/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001327,2014 AEMP Annual Report Review,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,25000.00,25000.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000745,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000745/0000000000000000000001327/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001494,2015-16 Annual Report,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,40950.00,40950.00,0,,,,2016-08-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000831,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000831/0000000000000000000001494/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001635,2016 Lands Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,74800.00,74800.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000843,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000843/0000000000000000000001635/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000000866,2016 NWTSingle Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3663150.00,3663150.00,0,,,,2016-04-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000412,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000412/0000000000000000000000866/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000000114,2016-17 HOME EXT. REPAIRS - SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,38850.00,38850.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000887,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000887/0000000000000000000000114/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000000130,2016-17 M&I REPAIR - INT./EXT. REPAIRS (6) UNITS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,532200.00,532200.00,0,,,,2016-06-17 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000625,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000625/0000000000000000000000130/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000000129,2016-17 MAJOR M&I - FOUNDATION REPAIRS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,278422.00,278422.00,0,,,,2016-08-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000821,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000821/0000000000000000000000129/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000000031,2016-17 SAFE - PLUMBING & MECHANICAL REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,4515.00,4515.00,0,,,,2016-04-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000503,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000503/0000000000000000000000031/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001765,2017 Land Use Planning Forum,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,59087.50,59087.50,0,,,,2016-10-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001021,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001021/0000000000000000000001765/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001609,3 (Three) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,59998.00,59998.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000879,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000879/0000000000000000000001609/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001891,3/4 Ton Truck 4x4 Crew Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,40372.00,40372.00,0,,,,2016-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001109,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001109/0000000000000000000001891/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001961,3/4 Ton Truck 4x4 Crew Cab,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,53486.00,53486.00,0,,,,2017-01-06 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001152,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001152/0000000000000000000001961/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000000952,Air Charter - Yellowknife to  Hay River - Return,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,3183.03,3183.03,0,,,,2016-05-25 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000608,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000608/0000000000000000000000952/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001698,Air Charter - YK - Wha'Ti - Lutsel K'e - Dec 6 - 9,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,19279.92,19279.92,0,,,,2016-10-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001010,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001010/0000000000000000000001698/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001996,Air Quality Monitoring Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J.C. Andelle Inc.,93496.00,93496.00,0,,,,2017-01-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001167,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001167/0000000000000000000001996/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000000964,Aircraft Rescue and Fire Fighting Vehicle,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,1062830.00,1062830.00,0,,,,2016-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000490,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000490/0000000000000000000000964/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001866,"Biological Incubator, Hi-Temp",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,9085.00,9085.00,0,,,,2016-11-10 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001056,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001056/0000000000000000000001866/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001101,BIP Registry Replacement Project,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,301972.40,301972.40,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000545,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000545/0000000000000000000001101/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001367,Bulk Diesel Fuel Supply and Delivery,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Parkland Fuel Corporation,588384.00,588384.00,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000827,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000827/0000000000000000000001367/,2024-06-02 13:39 MDT
contract,2016-17,PR00000099,Carpet Cleaning,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Simplydabest Carpet Cleaning & Janitoria,29869.44,29869.44,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017005,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017005/PR00000099/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001792,Cataract Extraction Unit,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Alcon Canada Inc.,91820.06,91820.06,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001057,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001057/0000000000000000000001792/,2024-06-02 13:39 MDT
contract,2016-17,PR00000100,Cleaning Supplies SOA - 3 School Years,YK1,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Weclean,27959.52,27959.52,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017006,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017006/PR00000100/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001602,Concrete and Wooden Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CR Enterprises Ltd,85000.00,85000.00,0,,,,2016-09-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000894,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000894/0000000000000000000001602/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001798,Construction of Pedestrian Path,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,59900.00,59900.00,0,,,,2016-11-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001071,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001071/0000000000000000000001798/,2024-06-02 13:39 MDT
contract,2016-17,SOA16132,Crutch Supplies,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,,,0,,,,2016-12-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA16132,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA16132/SOA16132/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000000706,DELL Precision Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,7250.00,7250.00,0,,,,2016-04-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000462,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000462/0000000000000000000000706/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001508,Demolish Shed and Hazmat Abatement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,23400.00,23400.00,0,,,,2016-08-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000864,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000864/0000000000000000000001508/,2024-06-02 13:39 MDT
contract,2016-17,PR00000091,Request for Tender - Staff Room Renovations,YCS,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,488549.00,488549.00,0,,,,2016-06-22 15:00 MDT,2020-02-07 01:15 MST,2020-02-07 01:15 MST,published,ocds-v9mmex-YKCSB-17-PM01062016,/procurements/contract-history/ocds-v9mmex-YKCSB-17-PM01062016/PR00000091/,2024-06-02 13:39 MDT
contract,2016-17,HSS01-0000003881,Surgical Booms Lights and OR Integration System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,1218591.00,1218591.00,0,,,,2016-10-14 15:00 MDT,2020-02-07 01:29 MST,2020-02-07 01:29 MST,published,ocds-v9mmex-GNWT1-17-0000000892,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000892/HSS01-0000003881/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000001290,YK Healthy Family Centre Kitchen Renovations,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,57351.00,57351.00,0,,,,2016-06-23 15:00 MDT,2020-02-07 01:30 MST,2020-02-07 01:30 MST,published,ocds-v9mmex-GNWT1-17-0000000660,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000660/0000000000000000000001290/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000002393,Specialized Generator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,All Generator Solutions Inc.,12400.00,12400.00,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001292,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001292/0000000000000000000002393/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000002231,Supply and Delivery of Pre-manufactured Buildings,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Commercial - NDS Ltd.,46413.00,46413.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001301,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001301/0000000000000000000002231/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000002234,Gravel Haul North Slave Region,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CJ Contracting,47101.00,47101.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001305,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001305/0000000000000000000002234/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000002429,SMH Building Generator Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,311740.00,311740.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001309,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001309/0000000000000000000002429/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000002247,Symantec Bluecoat BCIS Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CDW Canada Corp.,42950.00,42950.00,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001312,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001312/0000000000000000000002247/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000002260,1/2 Ton 4x4 Crew Cab Pick-ups X 3,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,125910.99,125910.99,0,,,,2017-03-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001319,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001319/0000000000000000000002260/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000002472,ICT Research & Advisory Services for Executives,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Gartner Group Inc.,124780.00,124780.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001258,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001258/0000000000000000000002472/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000002278,Checkpoint Support Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SUPPORT SOHO INC.,144271.00,144271.00,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001330,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001330/0000000000000000000002278/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000002677,Mental Health Act Online Educational Tutorials,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,120000.00,120000.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000929,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000929/0000000000000000000002677/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000002277,Video Conferencing Equipment & Support,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,25849.00,25849.00,0,,,,2017-03-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001344,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001344/0000000000000000000002277/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000002286,Radware vADC Licensing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,49323.60,49323.60,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001349,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001349/0000000000000000000002286/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000002316,Pump Out Services - Septic,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,9810.00,9810.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001338,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001338/0000000000000000000002316/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000002353,Multifunction Color Photocopier - JUS,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,9384.00,9384.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001356,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001356/0000000000000000000002353/,2024-06-02 13:39 MDT
contract,2016-17,PR00000187,Independent Evaluation of Financial Applications,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,2330982 Ontario Inc.,,,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-17-SO170301,/procurements/contract-history/ocds-v9mmex-BDIC-17-SO170301/PR00000187/,2024-06-02 13:39 MDT
contract,2016-17,PR00000187,Independent Evaluation of Financial Applications,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Deloitte LLP,,,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-17-SO170301,/procurements/contract-history/ocds-v9mmex-BDIC-17-SO170301/PR00000187-2/,2024-06-02 13:39 MDT
contract,2016-17,PR00000187,Independent Evaluation of Financial Applications,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sapling Financial Consultants Inc.,,,0,,,,2017-03-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDIC-17-SO170301,/procurements/contract-history/ocds-v9mmex-BDIC-17-SO170301/PR00000187-3/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000002432,Generator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,29700.00,29700.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001350,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001350/0000000000000000000002432/,2024-06-02 13:39 MDT
contract,2016-17,0000000000000000000002291,Thermal imaging Camera,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,EECOL Electric Corp,32785.06,32785.06,0,,,,2017-03-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001361,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001361/0000000000000000000002291/,2024-06-02 13:39 MDT
