model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,0000000000000000000003900,Plumbing Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2019-03-14 15:00 MDT,2019-04-01 12:22 MDT,2019-04-01 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003082,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003082/0000000000000000000003900/,2024-06-19 12:15 MDT
contract,2018-19,0000000000000000000003920,Fire Alarm & Sprinkler Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2019-03-15 15:00 MDT,2019-04-04 12:25 MDT,2019-04-04 12:25 MDT,published,ocds-v9mmex-GNWT1-19-0000003064,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003064/0000000000000000000003920/,2024-06-19 12:15 MDT
contract,2018-19,0000000000000000000003921,Generator Maintenance Services - Sahtu Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-27 15:00 MDT,2019-04-04 12:31 MDT,2019-04-04 12:31 MDT,published,ocds-v9mmex-GNWT1-19-0000003105,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003105/0000000000000000000003921/,2024-06-19 12:15 MDT
contract,2018-19,INF01-0000002379,Geotechnical Drilling & Granular Investigation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,622519.00,622519.00,0,,,,2019-02-21 15:00 MST,2019-04-04 16:14 MDT,2019-04-04 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002973,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002973/INF01-0000002379/,2024-06-19 12:15 MDT
contract,2018-19,0000000000000000000003933,Building Maintenance Services - Fort Good Hope,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,,,0,,,,2019-03-19 15:00 MDT,2019-04-10 12:21 MDT,2019-04-10 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003090,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003090/0000000000000000000003933/,2024-06-19 12:15 MDT
contract,2018-19,0000000000000000000003934,Building Maintenance Services - Fort Good Hope,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tee Jay Contracting Inc.,,,0,,,,2019-03-19 15:00 MDT,2019-04-10 12:21 MDT,2019-04-10 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000003090,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003090/0000000000000000000003934/,2024-06-19 12:15 MDT
contract,2018-19,0000000000000000000003928,Refrigeration & Air Conditioning Services - Sahtu,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-03-27 15:00 MDT,2019-04-15 12:26 MDT,2019-04-15 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003092,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003092/0000000000000000000003928/,2024-06-19 12:15 MDT
contract,2018-19,0000000000000000000003929,Refrigeration & Air Conditioning Services - Sahtu,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,,,0,,,,2019-03-27 15:00 MDT,2019-04-15 12:26 MDT,2019-04-15 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003092,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003092/0000000000000000000003929/,2024-06-19 12:15 MDT
contract,2019-20,0000000000000000000004029,Baggage Handling System Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,MKR DUKE ELECTRIC INC.,,,0,,,,2019-08-15 15:00 MDT,2019-08-30 16:37 MDT,2019-08-30 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003556,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003556/0000000000000000000004029/,2024-06-19 12:15 MDT
contract,2019-20,INF01-0000003205,Consulting Services-HBMA &Demolition Specification,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,61000.00,61000.00,0,,,,2019-08-09 15:00 MDT,2019-09-25 18:15 MDT,2019-09-25 18:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003505,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003505/INF01-0000003205/,2024-06-19 12:15 MDT
contract,2019-20,0000000000000000000004038,Building Maintenance Services - Tulita,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-08-20 15:00 MDT,2019-09-26 12:20 MDT,2019-09-26 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003558,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003558/0000000000000000000004038/,2024-06-19 12:15 MDT
contract,2019-20,INF01-0000003252,RCMP Deline Warehouse Exterior Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,65020.00,65020.00,0,,,,2019-08-30 15:00 MDT,2019-10-01 12:39 MDT,2019-10-01 12:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003639,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003639/INF01-0000003252/,2024-06-19 12:15 MDT
contract,2019-20,INF01-0000003251,ESA and Geotechnical Investigation - Colville Lake,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,156383.00,156383.00,0,,,,2019-08-23 15:00 MDT,2019-10-01 16:22 MDT,2019-10-01 16:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003461,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003461/INF01-0000003251/,2024-06-19 12:15 MDT
contract,2019-20,INF01-0000003274,Chief Albert Wright School Structural Assessment,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,18241.00,18241.00,0,,,,2019-08-30 15:00 MDT,2019-10-14 16:19 MDT,2019-10-14 16:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003632,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003632/INF01-0000003274/,2024-06-19 12:15 MDT
contract,2019-20,INF01-0000003305,RCMP Tulita Warehouse Exterior Envelope Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,58500.00,58500.00,0,,,,2019-08-29 15:00 MDT,2019-10-23 12:25 MDT,2019-10-23 12:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003633,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003633/INF01-0000003305/,2024-06-19 12:15 MDT
contract,2019-20,INF01-0000003165,Sahtu Schools Recomissioning Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Yellowknife Mechanical,,,0,,,,2019-08-23 15:00 MDT,2019-10-24 16:09 MDT,2019-10-24 16:09 MDT,published,ocds-v9mmex-GNWT1-20-0000003599,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003599/INF01-0000003165/,2024-06-19 12:15 MDT
contract,2019-20,0000000000000000000004035,Non-Exclusive SOA - MVH - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,,0,,,,2019-08-13 15:00 MDT,2019-11-05 18:00 MST,2019-11-05 18:00 MST,published,ocds-v9mmex-GNWT1-20-0000003113,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003113/0000000000000000000004035/,2024-06-19 12:15 MDT
contract,2019-20,0000000000000000000004034,Non-Exclusive SOA - MVH - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,,,0,,,,2019-08-13 15:00 MDT,2019-11-05 18:00 MST,2019-11-05 18:00 MST,published,ocds-v9mmex-GNWT1-20-0000003113,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003113/0000000000000000000004034/,2024-06-19 12:15 MDT
contract,2019-20,INF01-0000003030,Tulita to Prohibition Creek,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,16000.00,16000.00,0,,,,2019-07-12 15:00 MDT,2019-11-14 17:45 MST,2019-11-14 17:45 MST,published,ocds-v9mmex-GNWT1-20-0000003426,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003426/INF01-0000003030/,2024-06-19 12:15 MDT
contract,2017-18,INF01-0000001193,Supply Equipment - Donnelly River Bridge Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,76800.00,76800.00,0,,,,2018-03-20 15:00 MDT,2020-02-07 02:23 MST,2020-02-07 02:23 MST,published,ocds-v9mmex-GNWT1-18-0000002212,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002212/INF01-0000001193/,2024-06-19 12:15 MDT
contract,2018-19,INF01-0000002054,"Fuel Sales, Dispensing, and Delivery",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Oudzi, Gene",144013.41,144013.41,0,,,,2018-09-06 15:00 MDT,2020-02-07 10:59 MST,2020-02-07 10:59 MST,published,ocds-v9mmex-GNWT1-19-0000002548,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002548/INF01-0000002054/,2024-06-19 12:15 MDT
contract,2019-20,INF01-0000003183,Sahtu Schools Recommissioning - Meter Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cube Construction Ltd.,114250.00,114250.00,0,,,,2019-08-30 15:00 MDT,2020-02-07 11:50 MST,2020-02-07 11:50 MST,published,ocds-v9mmex-GNWT1-20-0000003596,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003596/INF01-0000003183/,2024-06-19 12:15 MDT
contract,2019-20,INF01-0000002957,Climate Lens Assessment - Canyon Creek,Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,17500.00,17500.00,0,,,,2019-07-02 15:00 MDT,2019-07-03 16:41 MDT,2019-07-03 16:41 MDT,published,ocds-v9mmex-GNWT1-20-0000003396,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003396/INF01-0000002957/,2024-06-19 12:15 MDT
contract,2019-20,INF01-0000002914,Supply & Install 2 Gates - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,55573.00,55573.00,0,,,,2019-06-18 15:00 MDT,2019-07-11 12:30 MDT,2019-07-11 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003324,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003324/INF01-0000002914/,2024-06-19 12:15 MDT
contract,2019-20,INF01-0000002948,Gate and Fence Replacement-Fort Good Hope Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Green Tree Enterprises Ltd.,6000.00,6000.00,0,,,,2019-06-17 15:00 MDT,2019-07-16 12:29 MDT,2019-07-16 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003327,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003327/INF01-0000002948/,2024-06-19 12:15 MDT
contract,2018-19,0000000000000000000003960,Building Maintenance Services - Colville Lake,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,W.D services,30000.00,30000.00,0,,,,2019-03-21 15:00 MDT,2019-07-18 18:50 MDT,2019-07-18 18:50 MDT,published,ocds-v9mmex-GNWT1-19-0000003091,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003091/0000000000000000000003960/,2024-06-19 12:15 MDT
contract,2018-19,0000000000000000000003959,Building Maintenance Services - Colville Lake,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,"Oudzi, Gene",24750.00,24750.00,0,,,,2019-03-21 15:00 MDT,2019-07-19 11:49 MDT,2019-07-19 11:49 MDT,published,ocds-v9mmex-GNWT1-19-0000003091,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003091/0000000000000000000003959/,2024-06-19 12:15 MDT
contract,2019-20,INF01-0000002999,Water Tank Cleaning & Plumbing - Sahtu Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,140590.84,140590.84,0,,,,2019-07-05 15:00 MDT,2019-07-23 12:40 MDT,2019-07-23 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003343,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003343/INF01-0000002999/,2024-06-19 12:15 MDT
contract,2019-20,INF01-0000003024,UAV Survey of Bob's Canyon,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,2019-07-19 15:00 MDT,2019-07-30 16:40 MDT,2019-07-30 16:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003483,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003483/INF01-0000003024/,2024-06-19 12:15 MDT
contract,2019-20,INF01-0000003498,Transport Runway Sand to Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,cherdon enterprises ltd,18000.00,18000.00,0,,,,2020-01-29 15:00 MST,2020-02-11 18:25 MST,2020-02-11 18:25 MST,published,ocds-v9mmex-GNWT1-20-0000003787,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003787/INF01-0000003498/,2024-06-19 12:15 MDT
contract,2019-20,INF01-0000003604,Janitorial Services - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rex Maintenance Services,156000.00,156000.00,0,,,,2020-03-19 15:00 MDT,2020-04-02 12:35 MDT,2020-04-02 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003953,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003953/INF01-0000003604/,2024-06-19 12:15 MDT
contract,2019-20,0000000000000000000004181,Heavy Duty Mechanical Services - Norman Wells,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,,,0,,,,2020-03-30 15:00 MDT,2020-04-07 18:32 MDT,2020-04-07 18:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003934,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003934/0000000000000000000004181/,2024-06-19 12:15 MDT
contract,2020-21,INF01-0000003776,Janitorial Services - Infrastructure Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,J & D Ditchers,19550.00,19550.00,0,,,,2020-04-30 15:00 MDT,2020-05-05 12:21 MDT,2020-05-05 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000004021,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004021/INF01-0000003776/,2024-06-19 12:15 MDT
contract,2020-21,INF01-0000003852,Topographic Survey,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,167000.00,167000.00,0,,,,2020-05-11 15:00 MDT,2020-05-21 12:38 MDT,2020-05-21 12:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004049,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004049/INF01-0000003852/,2024-06-19 12:15 MDT
contract,2020-21,INF01-0000003966,Transport Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,31500.00,31500.00,0,,,,2020-06-02 15:00 MDT,2020-06-05 12:13 MDT,2020-06-05 12:13 MDT,published,ocds-v9mmex-GNWT1-21-0000004079,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004079/INF01-0000003966/,2024-06-19 12:15 MDT
contract,2017-18,0000000000000000000003371,Snow Removal Services at Norman Wells Airport,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,11200.00,11200.00,0,,,,2017-10-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001849,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001849/0000000000000000000003371/,2024-06-19 12:15 MDT
contract,2018-19,INF01-0000002151,Snow Removal Services at Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McCoy Enterprises Ltd.,28620.46,28620.46,0,,,,2018-10-29 15:00 MDT,2018-11-01 12:21 MDT,2018-11-01 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002757,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002757/INF01-0000002151/,2024-06-19 12:15 MDT
contract,2018-19,0000000000000000000003849,Security Services - Norman Wells,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,6000.00,6000.00,0,,,,2018-11-08 15:00 MST,2018-12-14 19:07 MST,2018-12-14 19:07 MST,published,ocds-v9mmex-GNWT1-19-0000002787,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002787/0000000000000000000003849/,2024-06-19 12:15 MDT
contract,2018-19,0000000000000000000003848,Security Services - Norman Wells,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,6800.00,6800.00,0,,,,2018-11-08 15:00 MST,2018-12-14 19:07 MST,2018-12-14 19:07 MST,published,ocds-v9mmex-GNWT1-19-0000002787,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002787/0000000000000000000003848/,2024-06-19 12:15 MDT
contract,2018-19,INF01-0000002259,Labour & Equipment - Saline River Bridge,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MYB Construction Limited,405400.00,405400.00,0,,,,2018-12-11 15:00 MST,2019-01-07 18:07 MST,2019-01-07 18:07 MST,published,ocds-v9mmex-GNWT1-19-0000002867,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002867/INF01-0000002259/,2024-06-19 12:15 MDT
contract,2018-19,INF01-0000002281,NWT Piped Water and Sewer System Research,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,77006.00,77006.00,0,,,,2018-11-22 15:00 MST,2019-01-10 16:06 MST,2019-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-19-0000002782,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002782/INF01-0000002281/,2024-06-19 12:15 MDT
contract,2017-18,0000000000000000000003568,Cell Block Flooring Replacement - RCMP Deline,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Helix Contracting,43956.30,43956.30,0,,,,2017-12-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001955,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001955/0000000000000000000003568/,2024-06-19 12:15 MDT
contract,2017-18,INF01-0000001088,APS Deployment and Consulting Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,89500.00,89500.00,0,,,,2018-02-12 15:00 MST,2018-04-25 17:22 MDT,2018-04-25 17:22 MDT,published,ocds-v9mmex-GNWT1-18-0000002060,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002060/INF01-0000001088/,2024-06-19 12:15 MDT
contract,2017-18,INF01-0000001159,Welding Services - Donnelly River Bridge Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pete Rose's Welding Ltd,32200.00,32200.00,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002146,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002146/INF01-0000001159/,2024-06-19 12:15 MDT
contract,2017-18,0000000000000000000003712,"Building Maintenance Services - Colville Lake, NT",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,W.D services,,,0,,,,2018-03-19 15:00 MDT,2018-04-25 18:06 MDT,2018-04-25 18:06 MDT,published,ocds-v9mmex-GNWT1-18-0000002180,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002180/0000000000000000000003712/,2024-06-19 12:15 MDT
contract,2017-18,INF01-0000001264,Bathymetric Survey,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,33600.00,33600.00,0,,,,2018-03-22 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-GNWT1-18-0000002179,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002179/INF01-0000001264/,2024-06-19 12:15 MDT
contract,2018-19,INF01-0000001281,Water Tank Cleaning & Plumbing - Sahtu Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,132532.63,132532.63,0,,,,2018-04-03 15:00 MDT,2018-04-25 18:12 MDT,2018-04-25 18:12 MDT,published,ocds-v9mmex-INF01-19-0000002218,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002218/INF01-0000001281/,2024-06-19 12:15 MDT
contract,2018-19,INF01-0000001327,Janitorial Services - Infrastructure Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Masaya Cleaning Services,19525.00,19525.00,0,,,,2018-04-19 15:00 MDT,2018-04-25 18:15 MDT,2018-04-25 18:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002248,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002248/INF01-0000001327/,2024-06-19 12:15 MDT
contract,2017-18,INF01-0000001192,Supply Labour - Donnelly River Bridge Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,24840.00,24840.00,0,,,,2018-03-20 15:00 MDT,2018-04-26 16:02 MDT,2018-04-26 16:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002211,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002211/INF01-0000001192/,2024-06-19 12:15 MDT
contract,2018-19,0000000000000000000003752,Generator Maintenance Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-06-04 15:00 MDT,2018-06-06 12:23 MDT,2018-06-06 12:23 MDT,published,ocds-v9mmex-INF01-19-0000002342,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002342/0000000000000000000003752/,2024-06-19 12:15 MDT
contract,2018-19,INF01-0000001841,Rotary Wing Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,62133.48,62133.48,0,,,,2018-07-18 15:00 MDT,2018-07-19 18:09 MDT,2018-07-19 18:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002463,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002463/INF01-0000001841/,2024-06-19 12:15 MDT
contract,2018-19,INF01-0000001880,Topographic Survey Great Bear River Bridge,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Sub-Arctic Geomatics Ltd.,89545.00,89545.00,0,,,,2018-07-27 15:00 MDT,2018-08-01 16:13 MDT,2018-08-01 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002503,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002503/INF01-0000001880/,2024-06-19 12:15 MDT
contract,2017-18,0000000000000000000003193,"Fuel Sales, Dispensing, Delivery Services - Tulita",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blueridge Enterprise,191872.00,191872.00,0,,,,2017-08-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001598,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001598/0000000000000000000003193/,2024-06-19 12:15 MDT
contract,2017-18,0000000000000000000003263,Cell Block Floor Upgrade - RCMP Norman Wells,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Durable Building Solutions Inc.,45000.00,45000.00,0,,,,2017-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001670,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001670/0000000000000000000003263/,2024-06-19 12:15 MDT
contract,2017-18,0000000000000000000003392,Norman Wells Wind Integration Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,51450.00,51450.00,0,,,,2017-10-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001758,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001758/0000000000000000000003392/,2024-06-19 12:15 MDT
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-06-19 12:15 MDT
contract,2020-21,INF01-0000004133,"Airport AOM, OLS Surveys 2020",Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,184000.00,184000.00,0,,,,2020-07-14 15:00 MDT,2023-06-06 14:30 MDT,2023-06-06 14:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004187,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004187/INF01-0000004133/,2024-06-19 12:15 MDT
contract,2021-22,INF01-0000005161,Fort Good Hope Airport Surveys,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,2021-07-02 15:00 MDT,2023-06-07 02:05 MDT,2023-06-07 02:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005136,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005136/INF01-0000005161/,2024-06-19 12:15 MDT
contract,2021-22,0000000000000000000004635,Generator Maintenance Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,,,0,,,,2022-02-22 15:00 MST,2022-06-20 12:02 MDT,2022-06-20 12:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005525,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005525/0000000000000000000004635/,2024-06-19 12:15 MDT
contract,2021-22,INF01-0000005489,Janitorial Services - Norman Wells Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canol Cleaning Services,150500.00,150500.00,0,,,,2022-02-04 15:00 MST,2022-06-20 15:35 MDT,2022-06-20 15:35 MDT,published,ocds-v9mmex-GNWT1-22-0000005477,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005477/INF01-0000005489/,2024-06-19 12:15 MDT
