model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CH16281100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,40855.70,40855.70,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008955,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008955/CH16281100/,2024-05-18 10:01 MDT
contract,2009-10,PO16381000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,58521.50,58521.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008956,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008956/PO16381000/,2024-05-18 10:01 MDT
contract,2009-10,CH24081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,33248.28,33248.28,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008957,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008957/CH24081000/,2024-05-18 10:01 MDT
contract,2009-10,CH28261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5768.40,5768.40,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008958,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008958/CH28261000/,2024-05-18 10:01 MDT
contract,2009-10,CH26561200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,22870.68,22870.68,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008960,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008960/CH26561200/,2024-05-18 10:01 MDT
contract,2009-10,CH27991000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,14539.65,14539.65,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008961,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008961/CH27991000/,2024-05-18 10:01 MDT
contract,2009-10,PO13161100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,7953.60,7953.60,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008962,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008962/PO13161100/,2024-05-18 10:01 MDT
contract,2009-10,CH25461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6781.16,6781.16,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008963,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008963/CH25461000/,2024-05-18 10:01 MDT
contract,2009-10,CH19161100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9875.37,9875.37,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008964,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008964/CH19161100/,2024-05-18 10:01 MDT
contract,2009-10,CH15261100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,45720.52,45720.52,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008965,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008965/CH15261100/,2024-05-18 10:01 MDT
contract,2009-10,CH26561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12267.20,12267.20,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008966,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008966/CH26561100/,2024-05-18 10:01 MDT
contract,2009-10,CH23371000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,46289.55,46289.55,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008967,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008967/CH23371000/,2024-05-18 10:01 MDT
contract,2009-10,CH23771500,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12169.50,12169.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008968,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008968/CH23771500/,2024-05-18 10:01 MDT
contract,2009-10,SC419200,ENR Strategic Planning Framework,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Langford Consulting,13000.00,13000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009317,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009317/SC419200/,2024-05-18 10:01 MDT
contract,2009-10,PO419299,Advertise Changes to Harvesting Regulati,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,15263.08,15263.08,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009381,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009381/PO419299/,2024-05-18 10:01 MDT
contract,2009-10,SC419909,NWT Water Strategy-Program Management,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Pettet Consulting,30000.00,30000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009409,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009409/SC419909/,2024-05-18 10:01 MDT
contract,2009-10,PO420082,Milk Money Campaign,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,9200.00,9200.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009436,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009436/PO420082/,2024-05-18 10:01 MDT
contract,2009-10,CH00561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6461.58,6461.58,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009439,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009439/CH00561000/,2024-05-18 10:01 MDT
contract,2009-10,CH00761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7278.87,7278.87,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009440,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009440/CH00761000/,2024-05-18 10:01 MDT
contract,2009-10,CH01561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8114.40,8114.40,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009441,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009441/CH01561000/,2024-05-18 10:01 MDT
contract,2009-10,CH28861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,32194.19,32194.19,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009442,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009442/CH28861000/,2024-05-18 10:01 MDT
contract,2009-10,CH00861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7288.58,7288.58,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009443,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009443/CH00861100/,2024-05-18 10:01 MDT
contract,2009-10,CH02061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5293.00,5293.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009444,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009444/CH02061000/,2024-05-18 10:01 MDT
contract,2009-10,CH02261100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5453.43,5453.43,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009445,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009445/CH02261100/,2024-05-18 10:01 MDT
contract,2009-10,CH31461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,29392.64,29392.64,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009446,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009446/CH31461000/,2024-05-18 10:01 MDT
contract,2009-10,CH04961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8796.20,8796.20,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009555,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009555/CH04961100/,2024-05-18 10:01 MDT
contract,2009-10,CH047610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10978.40,10978.40,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009556,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009556/CH047610/,2024-05-18 10:01 MDT
contract,2009-10,CH01961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8991.00,8991.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009557,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009557/CH01961000/,2024-05-18 10:01 MDT
contract,2009-10,PO420260,Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,29325.98,29325.98,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009559,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009559/PO420260/,2024-05-18 10:01 MDT
contract,2009-10,SC420196,Preliminary Work - AB/NT Transboundary W,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,30000.00,30000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009563,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009563/SC420196/,2024-05-18 10:01 MDT
contract,2009-10,PO420300,Parts for Fire Fighting Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Food/Beverage Equipment & Supplies,Wildfire Fire Equipment Inc.,8699.60,8699.60,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009587,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009587/PO420300/,2024-05-18 10:01 MDT
contract,2009-10,SC420031,Interim Dehcho Land Use Plan Scenario An,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,EcoBorealis Consulting Inc,50000.00,50000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009595,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009595/SC420031/,2024-05-18 10:01 MDT
contract,2009-10,CH15491000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9967.30,9967.30,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008250,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008250/CH15491000/,2024-05-18 10:01 MDT
contract,2009-10,PO417300,Printing of File Folders,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,7770.00,7770.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008270,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008270/PO417300/,2024-05-18 10:01 MDT
contract,2009-10,CH13571000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,8676.70,8676.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008090,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008090/CH13571000/,2024-05-18 10:01 MDT
contract,2009-10,CH12161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5630.34,5630.34,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008091,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008091/CH12161000/,2024-05-18 10:01 MDT
contract,2009-10,CH128710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,11783.87,11783.87,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008092,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008092/CH128710/,2024-05-18 10:01 MDT
contract,2009-10,CH09061300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,19498.35,19498.35,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008093,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008093/CH09061300/,2024-05-18 10:01 MDT
contract,2009-10,CH09061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,23830.15,23830.15,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008094,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008094/CH09061100/,2024-05-18 10:01 MDT
contract,2009-10,CH120611,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7770.59,7770.59,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008095,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008095/CH120611/,2024-05-18 10:01 MDT
contract,2009-10,CH09961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,27536.46,27536.46,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008096,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008096/CH09961000/,2024-05-18 10:01 MDT
contract,2009-10,CH09061200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,48681.50,48681.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008097,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008097/CH09061200/,2024-05-18 10:01 MDT
contract,2009-10,CH11961000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,5770.91,5770.91,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008098,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008098/CH11961000/,2024-05-18 10:01 MDT
contract,2009-10,CH10461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6373.71,6373.71,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008099,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008099/CH10461000/,2024-05-18 10:01 MDT
contract,2009-10,CH09761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,14261.70,14261.70,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008100,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008100/CH09761200/,2024-05-18 10:01 MDT
contract,2009-10,CH11761100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,13112.08,13112.08,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008101,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008101/CH11761100/,2024-05-18 10:01 MDT
contract,2009-10,CH11461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,7659.60,7659.60,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008218,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008218/CH11461000/,2024-05-18 10:01 MDT
contract,2009-10,CH170810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7587.38,7587.38,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008219,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008219/CH170810/,2024-05-18 10:01 MDT
contract,2009-10,CH164811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5443.58,5443.58,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008220,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008220/CH164811/,2024-05-18 10:01 MDT
contract,2009-10,CH16681000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,7452.38,7452.38,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008221,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008221/CH16681000/,2024-05-18 10:01 MDT
contract,2009-10,CH16681200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,17112.84,17112.84,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008222,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008222/CH16681200/,2024-05-18 10:01 MDT
contract,2009-10,CH15881000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9938.12,9938.12,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008223,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008223/CH15881000/,2024-05-18 10:01 MDT
contract,2009-10,CH16981100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5771.97,5771.97,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008224,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008224/CH16981100/,2024-05-18 10:01 MDT
contract,2009-10,CH162810,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9450.12,9450.12,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008225,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008225/CH162810/,2024-05-18 10:01 MDT
contract,2009-10,CH148910,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6548.62,6548.62,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008226,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008226/CH148910/,2024-05-18 10:01 MDT
contract,2009-10,CH09261100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,63165.44,63165.44,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008227,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008227/CH09261100/,2024-05-18 10:01 MDT
contract,2009-10,CH09761100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,51677.69,51677.69,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008228,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008228/CH09761100/,2024-05-18 10:01 MDT
contract,2009-10,CH10761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,35988.77,35988.77,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008230/CH10761200/,2024-05-18 10:01 MDT
contract,2009-10,CH13561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,8010.50,8010.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008231,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008231/CH13561100/,2024-05-18 10:01 MDT
contract,2009-10,CH13361100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5073.00,5073.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008232,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008232/CH13361100/,2024-05-18 10:01 MDT
contract,2009-10,CH149610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,12190.61,12190.61,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008233,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008233/CH149610/,2024-05-18 10:01 MDT
contract,2009-10,CH12671000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12004.12,12004.12,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008234,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008234/CH12671000/,2024-05-18 10:01 MDT
contract,2009-10,CH136610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,25352.71,25352.71,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008235,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008235/CH136610/,2024-05-18 10:01 MDT
contract,2009-10,CH400063,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,17071.20,17071.20,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008236,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008236/CH400063/,2024-05-18 10:01 MDT
contract,2009-10,CH12161100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,13297.69,13297.69,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008237,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008237/CH12161100/,2024-05-18 10:01 MDT
contract,2009-10,CH09261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,19379.33,19379.33,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008238,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008238/CH09261000/,2024-05-18 10:01 MDT
