model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,JUS01-0000002440,Multi-function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,12496.00,12496.00,0,,,,2019-02-20 15:00 MST,2019-04-24 18:04 MDT,2019-04-24 18:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002997,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002997/JUS01-0000002440/,2024-04-30 18:50 MDT
contract,2019-20,JUS01-0000002665,NSCC Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12354.40,12354.40,0,,,,2020-01-28 15:00 MST,2020-02-05 16:25 MST,2020-02-05 16:25 MST,published,ocds-v9mmex-GNWT1-20-0000003798,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003798/JUS01-0000002665/,2024-04-30 18:50 MDT
contract,2017-18,0000000000000000000003341,Multifunction Black & White Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,6097.30,6097.30,0,,,,2017-10-19 15:00 MDT,2020-02-07 01:42 MST,2020-02-07 01:42 MST,published,ocds-v9mmex-GNWT1-18-0000001836,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001836/0000000000000000000003341/,2024-04-30 18:50 MDT
contract,2017-18,JUS01-0000002227,Pharmaceutical Services,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Shoppers Drug Mart,300000.00,300000.00,0,,,,2018-03-20 15:00 MDT,2020-02-07 02:22 MST,2020-02-07 02:22 MST,published,ocds-v9mmex-GNWT1-18-0000002173,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002173/JUS01-0000002227/,2024-04-30 18:50 MDT
contract,2018-19,JUS01-0000002312,Air Charter - Norman wells Shatu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,37037.57,37037.57,0,,,,2018-07-09 15:00 MDT,2020-02-07 11:20 MST,2020-02-07 11:20 MST,published,ocds-v9mmex-GNWT1-19-0000002470,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002470/JUS01-0000002312/,2024-04-30 18:50 MDT
contract,2020-21,JUS01-0000002826,Security Officer Parkas,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Fundy Tactical and Uniforms Ltd,36680.00,36680.00,0,,,,2020-09-30 15:00 MDT,2020-10-05 16:54 MDT,2020-10-05 16:54 MDT,published,ocds-v9mmex-JUS01-21-0000004354,/procurements/contract-history/ocds-v9mmex-JUS01-21-0000004354/JUS01-0000002826/,2024-04-30 18:50 MDT
contract,2019-20,JUS01-0000002657,Air Charter: Sahtu Courts,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,32177.87,32177.87,0,,,,2019-12-19 15:00 MST,2020-11-21 01:10 MST,2020-11-21 01:10 MST,published,ocds-v9mmex-GNWT1-20-0000003775,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003775/JUS01-0000002657/,2024-04-30 18:50 MDT
contract,2020-21,JUS01-0000002713,Multi-Function Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12580.64,12580.64,0,,,,2020-05-14 15:00 MDT,2020-11-21 01:31 MST,2020-11-21 01:31 MST,published,ocds-v9mmex-GNWT1-21-0000004048,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004048/JUS01-0000002713/,2024-04-30 18:50 MDT
contract,2019-20,JUS01-0000002563,Multifunction Photocopier Legislation Division,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,7097.60,7097.60,0,,,,2019-05-17 15:00 MDT,2019-06-10 16:30 MDT,2019-06-10 16:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003257,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003257/JUS01-0000002563/,2024-04-30 18:50 MDT
contract,2019-20,JUS01-0000002495,Air Charter: Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20608.80,20608.80,0,,,,2019-04-25 15:00 MDT,2019-07-18 18:06 MDT,2019-07-18 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003245,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003245/JUS01-0000002495/,2024-04-30 18:50 MDT
contract,2017-18,0000000000000000000003601,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,21530.50,21530.50,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002002,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002002/0000000000000000000003601/,2024-04-30 18:50 MDT
contract,2017-18,0000000000000000000003617,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20533.20,20533.20,0,,,,2018-01-08 15:00 MST,2018-04-25 16:58 MDT,2018-04-25 16:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002005,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002005/0000000000000000000003617/,2024-04-30 18:50 MDT
contract,2017-18,JUS01-0000002167,Fit-up Renovation,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,53805.00,53805.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:27 MDT,2018-04-25 17:27 MDT,published,ocds-v9mmex-GNWT1-18-0000002075,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002075/JUS01-0000002167/,2024-04-30 18:50 MDT
contract,2017-18,0000000000000000000003696,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002113,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002113/0000000000000000000003696/,2024-04-30 18:50 MDT
contract,2017-18,0000000000000000000003700,Food Supply - Bread Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002113,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002113/0000000000000000000003700/,2024-04-30 18:50 MDT
contract,2017-18,0000000000000000000003701,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002115,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002115/0000000000000000000003701/,2024-04-30 18:50 MDT
contract,2017-18,0000000000000000000003702,Food Supply - Dairy Products,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Edmonton,,,0,,,,2018-03-07 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002115,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002115/0000000000000000000003702/,2024-04-30 18:50 MDT
contract,2018-19,JUS01-0000002211,Air Charter Yellowknife Ft.Good Hope  Norman Wells,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,23762.24,23762.24,0,,,,2018-04-23 15:00 MDT,2018-05-03 16:12 MDT,2018-05-03 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002271,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002271/JUS01-0000002211/,2024-04-30 18:50 MDT
contract,2018-19,JUS01-0000002222,Air Charter -- Yellowknife - Wha'Ti - Lutsel K'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12890.20,12890.20,0,,,,2018-04-30 15:00 MDT,2018-05-17 01:35 MDT,2018-05-17 01:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002268,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002268/JUS01-0000002222/,2024-04-30 18:50 MDT
contract,2018-19,JUS01-0000002221,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,23266.00,23266.00,0,,,,2018-05-01 15:00 MDT,2018-05-17 01:36 MDT,2018-05-17 01:36 MDT,published,ocds-v9mmex-JUS01-19-0000002288,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002288/JUS01-0000002221/,2024-04-30 18:50 MDT
contract,2018-19,JUS01-0000002287,Multifunction Colour Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,15832.16,15832.16,0,,,,2018-05-25 15:00 MDT,2018-06-12 16:04 MDT,2018-06-12 16:04 MDT,published,ocds-v9mmex-JUS01-19-0000002310,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002310/JUS01-0000002287/,2024-04-30 18:50 MDT
contract,2018-19,JUS01-0000002289,Derby Mattresses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SWS Detention Group,18808.10,18808.10,0,,,,2018-06-05 15:00 MDT,2018-07-10 16:04 MDT,2018-07-10 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002337,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002337/JUS01-0000002289/,2024-04-30 18:50 MDT
contract,2018-19,JUS01-0000002245,Kitchen Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,18140.20,18140.20,0,,,,2018-05-16 15:00 MDT,2018-07-31 17:53 MDT,2018-07-31 17:53 MDT,published,ocds-v9mmex-JUS01-19-0000002273,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002273/JUS01-0000002245/,2024-04-30 18:50 MDT
contract,2018-19,JUS01-0000002336,Air Charter Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,37390.32,37390.32,0,,,,2018-08-08 15:00 MDT,2018-08-09 18:13 MDT,2018-08-09 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002575,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002575/JUS01-0000002336/,2024-04-30 18:50 MDT
contract,2018-19,JUS01-0000002363,Supply of Shelving,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,23034.60,23034.60,0,,,,2018-09-10 15:00 MDT,2018-09-24 18:08 MDT,2018-09-24 18:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002609,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002609/JUS01-0000002363/,2024-04-30 18:50 MDT
contract,2018-19,JUS01-0000002361,Supply of Security Cameras & Recording Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Integration,107397.40,107397.40,0,,,,2018-09-13 15:00 MDT,2018-09-24 18:09 MDT,2018-09-24 18:09 MDT,published,ocds-v9mmex-GNWT1-19-0000002622,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002622/JUS01-0000002361/,2024-04-30 18:50 MDT
contract,2016-17,0000000000000000000002277,Video Conferencing Equipment & Support,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,25849.00,25849.00,0,,,,2017-03-10 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001344,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001344/0000000000000000000002277/,2024-04-30 18:50 MDT
contract,2016-17,0000000000000000000002353,Multifunction Color Photocopier - JUS,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,9384.00,9384.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001356,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001356/0000000000000000000002353/,2024-04-30 18:50 MDT
contract,2016-17,0000000000000000000002466,Coroners Vehicle,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,93841.00,93841.00,0,,,,2017-04-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001368,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001368/0000000000000000000002466/,2024-04-30 18:50 MDT
contract,2017-18,0000000000000000000002560,Video Conferencing Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,26162.00,26162.00,0,,,,2017-05-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001438,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001438/0000000000000000000002560/,2024-04-30 18:50 MDT
contract,2017-18,0000000000000000000002626,NSCC Inmate Shoes SOA,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Marantz & Son Ltd,,,0,,,,2017-05-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001450,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001450/0000000000000000000002626/,2024-04-30 18:50 MDT
contract,2017-18,0000000000000000000002715,Video Conferencing Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,52324.00,52324.00,0,,,,2017-06-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001519,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001519/0000000000000000000002715/,2024-04-30 18:50 MDT
contract,2016-17,0000000000000000000001539,Security Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,21930.33,21930.33,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000943,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000943/0000000000000000000001539/,2024-04-30 18:50 MDT
contract,2016-17,0000000000000000000001929,Small SUV,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,31752.00,31752.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001139,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001139/0000000000000000000001929/,2024-04-30 18:50 MDT
contract,2016-17,0000000000000000000001697,Various Electronic Equipment and Supplies,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,25831.00,25831.00,0,,,,2016-10-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001001,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001001/0000000000000000000001697/,2024-04-30 18:50 MDT
contract,2016-17,0000000000000000000001425,"YK centre East (Rental Office , Legal Aid)",Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,237713.00,237713.00,0,,,,2016-07-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000738,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000738/0000000000000000000001425/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000508,IBM Informix WRKGRP Renewal,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,CDW Canada Corp.,7142.00,7142.00,0,,,,2016-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000325,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000325/0000000000000000000000508/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000399,Latchbolt Locks,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,29044.40,29044.40,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000289,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000289/0000000000000000000000399/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000446,March 8532 S 12TB NVR,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,7995.00,7995.00,0,,,,2016-03-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000321,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000321/0000000000000000000000446/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000403,Modular UPS - Supply and Install,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Computer Environment Solutions,157200.00,157200.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000204,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000204/0000000000000000000000403/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000358,Multifunction B&W Photocopier,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,8599.00,8599.00,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000252,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000252/0000000000000000000000358/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000490,Multifunction Color Photocopier - Justice,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,16300.32,16300.32,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000302,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000302/0000000000000000000000490/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000301,Office Furniture,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,7267.00,7267.00,0,,,,2016-02-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000225,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000225/0000000000000000000000301/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000398,Security Supplies - Stock Order,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,45697.08,45697.08,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000292,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000292/0000000000000000000000398/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000589,"SOA - NSCC  Meat, Poultry, Fish Products - 2016-17",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,412.70,412.70,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000343,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000343/0000000000000000000000589/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000588,"SOA - NSCC  Meat, Poultry, Fish Products - 2016-17",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,433.64,433.64,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000343,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000343/0000000000000000000000588/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000578,SOA - NSCC - Bread Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,184.60,184.60,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000338,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000338/0000000000000000000000578/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000577,SOA - NSCC - Bread Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,73.05,73.05,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000338,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000338/0000000000000000000000577/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000585,SOA - NSCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,804.60,804.60,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000340,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000340/0000000000000000000000585/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000584,SOA - NSCC - Dairy Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,410.87,410.87,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000340,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000340/0000000000000000000000584/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000593,SOA - NSCC - Dry Goods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,9120.73,9120.73,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000342,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000342/0000000000000000000000593/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000592,SOA - NSCC - Dry Goods - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,7851.32,7851.32,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000342,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000342/0000000000000000000000592/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000587,SOA - NSCC - Frozen Food Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,1849.39,1849.39,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000341,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000341/0000000000000000000000587/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000586,SOA - NSCC - Frozen Food Products - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1929.43,1929.43,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000341,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000341/0000000000000000000000586/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000591,SOA - NSCC - Produce - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,1199.89,1199.89,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000344,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000344/0000000000000000000000591/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000590,SOA - NSCC - Produce - 2016-17,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,1374.45,1374.45,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000344,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000344/0000000000000000000000590/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000465,Storage Array,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,8588.00,8588.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000327,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000327/0000000000000000000000465/,2024-04-30 18:50 MDT
contract,2016-17,0000000000000000000001698,Air Charter - YK - Wha'Ti - Lutsel K'e - Dec 6 - 9,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,19279.92,19279.92,0,,,,2016-10-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001010,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001010/0000000000000000000001698/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000326,Book Printing,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Canarctic Graphics,18136.00,18136.00,0,,,,2016-02-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000265,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000265/0000000000000000000000326/,2024-04-30 18:50 MDT
contract,2015-16,0000000000000000000000193,Colour Copier Lease 36 Mth  CH-6 flr,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,10936.20,10936.20,0,,,,2016-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000056,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000056/0000000000000000000000193/,2024-04-30 18:50 MDT
contract,2019-20,JUS01-0000002679,Concertina Fencing Installation,Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39142.18,39142.18,0,,,,2020-03-09 15:00 MDT,2021-04-08 14:40 MDT,2021-04-08 14:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003881,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003881/JUS01-0000002679/,2024-04-30 18:50 MDT
