model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794510,Air Tanker Base Dispatch/Standby Facility Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Concept Energy Services Ltd.,75000.00,85115.00,2,,,,2013-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794510,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794510/SC794510/,2024-05-25 20:33 MDT
contract,2013-14,SC794512,Guardrail Installation & Materials Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,ssr contracting,82274.12,92514.12,1,,,,2013-09-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794512,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794512/SC794512/,2024-05-25 20:33 MDT
contract,2013-14,SC794518,Deh Gah School Power and Communication Service Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,27930.00,36949.29,1,,,,2013-09-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794518,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794518/SC794518/,2024-05-25 20:33 MDT
contract,2013-14,SC794523,Happy Valley Park-Installation of Security Camera System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,16000.00,16000.00,0,,,,2013-09-13 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794523,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794523/SC794523/,2024-05-25 20:33 MDT
contract,2013-14,SC794524,Provide labour and Equipment Supply Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,77110.00,146357.38,3,,,,2013-08-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794524,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794524/SC794524/,2024-05-25 20:33 MDT
contract,2013-14,SC794536,Johnny Berens Hull Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,O&S Mobile Welding Services Ltd.,112000.00,129995.00,1,,,,2013-09-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794536,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794536/SC794536/,2024-05-25 20:33 MDT
contract,2013-14,SC794543,Laing 3 Carpet Replacement 2014,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6323 NWT Ltd.,38886.00,38886.00,0,,,,2013-10-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794543,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794543/SC794543/,2024-05-25 20:33 MDT
contract,2013-14,SC794549,CJBS Operator shelter structural upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,27000.00,47190.00,1,,,,2013-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794549,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794549/SC794549/,2024-05-25 20:33 MDT
contract,2013-14,SC794554,ENR Lab Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,51765.00,51765.00,0,,,,2013-10-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794554,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794554/SC794554/,2024-05-25 20:33 MDT
contract,2013-14,SC794563,Erect Prefab Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,95000.00,96447.82,1,,,,2013-10-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794563,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794563/SC794563/,2024-05-25 20:33 MDT
contract,2013-14,SC794568,Western Arctic Research Centre Wind Generator Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ryfan Inc.,14300.00,14300.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794568,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794568/SC794568/,2024-05-25 20:33 MDT
contract,2013-14,SC794571,"Paulatuk Health Centre - Hazmat samples, re: window replaement",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Arctic Storage & Rentals Ltd.,9800.00,9800.00,0,,,,2013-09-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794571,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794571/SC794571/,2024-05-25 20:33 MDT
contract,2013-14,SC794578,"As & When Required, Sanding from Km 259.3 to Km 270, three seasons (2013-2015).",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,306000.00,306000.00,0,,,,2013-10-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794578,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794578/SC794578/,2024-05-25 20:33 MDT
contract,2013-14,SC794580,Laing 6 Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Decorating,70000.00,70000.00,0,,,,2013-10-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794580,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794580/SC794580/,2024-05-25 20:33 MDT
contract,2013-14,SC794582,Supply & Install Flooring- River Ridge Rec Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,23103.60,23103.60,0,,,,2014-02-17 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794582,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794582/SC794582/,2024-05-25 20:33 MDT
contract,2013-14,SC794599,ATB Inuvik - Boiler Room & Sewage Tank Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,134300.00,134300.00,0,,,,2014-02-26 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794599,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794599/SC794599/,2024-05-25 20:33 MDT
contract,2013-14,SC794601,Tuk. Health Centre Mechanical Upgrades.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaufort Mechanical Services Ltd o/a BMS Construction,68130.00,68130.00,0,,,,2014-03-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794601,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794601/SC794601/,2024-05-25 20:33 MDT
contract,2013-14,SC794609,Clearing Road/Site Access and Installing Culvert for South Slave Fire Tower,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,45900.00,52400.00,1,,,,2013-10-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794609,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794609/SC794609/,2024-05-25 20:33 MDT
contract,2013-14,SC794610,"Supply and install dirt/gravel at Grandfather Ayah School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TEL Enterprise,28000.00,28000.00,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794610,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794610/SC794610/,2024-05-25 20:33 MDT
contract,2013-14,SC794619,Roadside Turnout Construction - Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,118960.00,118960.00,1,,,,2013-11-07 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794619,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794619/SC794619/,2024-05-25 20:33 MDT
contract,2013-14,SC794621,Blackstone Kitchen Shelter Pad,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,49700.00,49700.00,0,,,,2013-11-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794621,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794621/SC794621/,2024-05-25 20:33 MDT
contract,2013-14,SC794629,Laing Building Fall Protection,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcan Roofing & Cladding Ltd,49995.00,49995.00,0,,,,2013-11-22 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794629,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794629/SC794629/,2024-05-25 20:33 MDT
contract,2013-14,SC794634,Airport Maintenance Garage Roof & Fall Arrest,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Arctic Canada Construction Ltd.,152780.00,152780.00,0,,,,2013-11-22 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794634,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794634/SC794634/,2024-05-25 20:33 MDT
contract,2013-14,SC794649,CSP Culvert Replacement Km 249 Dempster Highway (No.8) NWT,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Millennium Construction Ltd.,44200.00,44200.00,0,,,,2014-03-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794649,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794649/SC794649/,2024-05-25 20:33 MDT
contract,2013-14,SC794666,Highway 3 & 4 Material Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Tli Cho Learning & Development Center,130450.00,115500.00,1,,,,2013-12-12 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794666,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794666/SC794666/,2024-05-25 20:33 MDT
contract,2013-14,SC794684,"FSS, YK Centre 3 Office Reno",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,28940.00,30059.65,1,,,,2013-12-18 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794684,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794684/SC794684/,2024-05-25 20:33 MDT
contract,2013-14,SC794698,"Load, Haul & Stockpile 16mm AST and 19mm Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,cherdon enterprises ltd,188307.50,233297.98,1,,,,2014-02-03 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794698,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794698/SC794698/,2024-05-25 20:33 MDT
contract,2013-14,SC794702,IRH Dishwashing Equipment Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Mechanical Contractor,Rocky's Plumbing & Heating Ltd.,14500.00,14609.31,1,,,,2014-01-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794702,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794702/SC794702/,2024-05-25 20:33 MDT
contract,2013-14,SC794706,Supply fire engine for YZF reservoir,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Slades Mechanical,37150.00,37150.00,0,,,,2014-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794706,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794706/SC794706/,2024-05-25 20:33 MDT
contract,2013-14,SC794707,Brush and tree clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Sand Environmental Excavating,138999.97,138999.97,0,,,,2014-01-28 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794707,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794707/SC794707/,2024-05-25 20:33 MDT
contract,2013-14,SC794708,ECE Office Renos Lahm Ridge Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,129800.00,138670.00,4,,,,2014-01-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794708,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794708/SC794708/,2024-05-25 20:33 MDT
contract,2013-14,SC794710,Brush and tree clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,Sand Environmental Excavating,120342.00,120342.00,0,,,,2014-02-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794710,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794710/SC794710/,2024-05-25 20:33 MDT
contract,2013-14,SC794711,Legislative Assembly Library Branch,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,legge's construction ltd.,66450.00,67025.00,1,,,,2014-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794711,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794711/SC794711/,2024-05-25 20:33 MDT
contract,2013-14,SC794712,Western Arctic Research Centre Office Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,54925.00,56425.00,1,,,,2014-02-05 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794712,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794712/SC794712/,2024-05-25 20:33 MDT
contract,2013-14,SC794719,Legislative Assembly Library Branch Move,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,506822 N.W.T. LTD,5000.00,5000.00,0,,,,2014-01-31 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794719,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794719/SC794719/,2024-05-25 20:33 MDT
contract,2013-14,SC794736,DJSS Bleachers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,63472.83,63472.83,0,,,,2014-02-21 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794736,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794736/SC794736/,2024-05-25 20:33 MDT
contract,2013-14,SC794742,SMCC Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,71660.31,71660.31,0,,,,2014-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794742,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794742/SC794742/,2024-05-25 20:33 MDT
contract,2013-14,SC794744,KFN Community Complex AC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,70468.00,70468.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794744,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794744/SC794744/,2024-05-25 20:33 MDT
contract,2013-14,SC794760,ECE Building Lands Office Fit-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Prevost Electric Ltd.,75339.00,77408.00,2,,,,2014-03-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794760,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794760/SC794760/,2024-05-25 20:33 MDT
contract,2013-14,SC794762,Library Office Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RC Renovations,11200.00,11200.00,0,,,,2014-03-06 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794762,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794762/SC794762/,2024-05-25 20:33 MDT
contract,2013-14,SC793983,Airport Garage-Roof Replacemnt,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Contractors NWT Ltd.,125087.00,125087.00,0,,,,2013-09-05 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC793983,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC793983/SC793983/,2024-05-25 20:33 MDT
contract,2013-14,SC794109,LiDAR Topographic Data Collection & Mapping Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,0.00,27000.00,1,,,,2012-10-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794109,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794109/SC794109-2/,2024-05-25 20:33 MDT
contract,2013-14,SC793320,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,H.R. Thomson Consultants Ltd.,0.00,86400.00,1,,,,2011-03-31 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793320,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793320/SC793320-2/,2024-05-25 20:33 MDT
contract,2013-14,SC793452,Janitorial Services-GNWT Computer Data,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Polarnorth Janitorial Services,0.00,18947.40,1,,,,2011-07-13 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793452,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793452/SC793452-2/,2024-05-25 20:33 MDT
contract,2013-14,CT100850,Winter Road Construction and Maintenance-Tulita to Norman Wells to Gibson's Gap,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Hodgson's Contracting (2005) Inc.,0.00,62735.00,1,,,,2009-09-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100850,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100850/CT100850-3/,2024-05-25 20:33 MDT
contract,2013-14,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,254354.34,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-5/,2024-05-25 20:33 MDT
contract,2013-14,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,0.00,214004.08,2,,,,2011-04-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101065,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101065/CT101065-3/,2024-05-25 20:33 MDT
contract,2013-14,CT101094,S.T.H.A Emergency Department Seclusion Exam Room Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,8832.00,1,,,,2012-09-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101094,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101094/CT101094-2/,2024-05-25 20:33 MDT
contract,2013-14,CT101154,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,0.00,1862946.75,2,,,,2012-03-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101154,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101154/CT101154-2/,2024-05-25 20:33 MDT
contract,2013-14,CT101187,Highway Reconstruction and Drainage Improvement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,J.E. Sellors Services Ltd.,0.00,238481.29,1,,,,2012-07-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101187,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101187/CT101187-2/,2024-05-25 20:33 MDT
contract,2013-14,CT101194,Embankment Widening,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,0.00,46970.72,1,,,,2012-05-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101194,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101194/CT101194-2/,2024-05-25 20:33 MDT
contract,2013-14,CT101198,Runway Paving,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,NWT CONSTRUCTION,2414300.00,2414300.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101198,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101198/CT101198/,2024-05-25 20:33 MDT
contract,2013-14,CT101199,"Highway Maintenance, Fort Simpson Beat",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,0.00,603255.00,2,,,,2012-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101199,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101199/CT101199-2/,2024-05-25 20:33 MDT
contract,2013-14,CT101202,YK Courtroom 1 Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,0.00,22548.81,5,,,,2012-11-27 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101202,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101202/CT101202-2/,2024-05-25 20:33 MDT
contract,2013-14,CT101241,Deh Cho Bridge Electrical Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Can-Traffic Services Ltd.,0.00,26028.19,1,,,,2012-12-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101241,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101241/CT101241-2/,2024-05-25 20:33 MDT
contract,2013-14,CT101243,Samuel Hearne Secondary School Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Quantum Remediation,0.00,460426.97,2,,,,2012-10-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101243,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101243/CT101243-2/,2024-05-25 20:33 MDT
contract,2013-14,CT101247,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,931318.40,912983.05,1,,,,2013-05-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101247,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101247/CT101247/,2024-05-25 20:33 MDT
contract,2013-14,CT101254,Prince of Wales Northern Heritage Centre - Kitchen Repair 2012,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,34189.05,4,,,,2012-11-15 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101254,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101254/CT101254-2/,2024-05-25 20:33 MDT
contract,2013-14,CT101258,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 551.7 MACKENZIE RIVER,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,0.00,48600.00,1,,,,2012-11-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101258,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101258/CT101258-2/,2024-05-25 20:33 MDT
contract,2013-14,CT101261,Surfacing Aggregate Production - Multi Year,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2299350.00,2232817.50,4,,,,2013-04-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101261,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101261/CT101261/,2024-05-25 20:33 MDT
contract,2013-14,CT101262,Queen Elizabeth Park - Construct New Loop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,armagh construction,0.00,9175.00,1,,,,2012-11-29 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101262,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101262/CT101262-2/,2024-05-25 20:33 MDT
contract,2013-14,CT101265,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2257800.00,2314649.50,2,,,,2013-03-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101265,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101265/CT101265/,2024-05-25 20:33 MDT
