model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC794009,Hay River CRF ESA Phase III/RAP,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Associated Environmental Consultants Inc,143664.00,169559.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794009,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794009/SC794009/,2024-05-01 07:23 MDT
contract,2012-13,SC794012,Ft. Resolution Airport Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Norn Fuel Ltd.,10000.00,19080.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794012,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794012/SC794012/,2024-05-01 07:23 MDT
contract,2012-13,SC794014,Equipment Supply - EK-35,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,9100.00,8940.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794014,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794014/SC794014/,2024-05-01 07:23 MDT
contract,2012-13,SC794016,Labour Supply - FGH,Transportation,Sole Source,Direct,Unknown,Services,Labour,Ne'Rahten Development Ltd.,5400.00,19570.40,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794016,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794016/SC794016/,2024-05-01 07:23 MDT
contract,2012-13,SC794020,Supply of Equipment & Personnel for the Application of Chip to Gravel Surface.,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,373500.00,453037.71,1,,,,2012-07-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794020,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794020/SC794020/,2024-05-01 07:23 MDT
contract,2012-13,SC794022,Barrier Free Access Bompass School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Concrete/Cement Work,Nogha Enterprises Ltd./851791 NWT,4800.00,11200.00,2,,,,2012-08-03 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794022,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794022/SC794022/,2024-05-01 07:23 MDT
contract,2012-13,SC794024,Redknife LTF Decommissioning and BWD Dis,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,Arctic Environmental Services Ltd,25000.00,32209.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794024,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794024/SC794024/,2024-05-01 07:23 MDT
contract,2012-13,SC794028,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,30210.00,30210.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794028,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794028/SC794028/,2024-05-01 07:23 MDT
contract,2012-13,SC794036,Supply System Support for MVIS/DRIVES,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,80000.00,95000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794036,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794036/SC794036/,2024-05-01 07:23 MDT
contract,2012-13,SC794037,Highway Resurfacing and Distress Repair,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Beaver Enterprises LP,596371.00,559998.34,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794037,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794037/SC794037/,2024-05-01 07:23 MDT
contract,2012-13,SC794040,Yellowknife Airport Transfer Switch Repl,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aecom Canada Ltd.,22900.00,32310.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794040,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794040/SC794040/,2024-05-01 07:23 MDT
contract,2012-13,SC794048,Legal Survey Services: Norman Wells Airp,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,65500.00,67450.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794048,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794048/SC794048/,2024-05-01 07:23 MDT
contract,2012-13,SC794049,Airport Pavement Repair,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,192250.00,220481.65,1,,,,2012-08-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794049,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794049/SC794049/,2024-05-01 07:23 MDT
contract,2012-13,SC794050,Labour and Equipment Supply Services,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,78151.00,211482.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794050,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794050/SC794050/,2024-05-01 07:23 MDT
contract,2012-13,SC794054,Tuktoyaktuk Health Centre Roof Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Unico Contractors NWT Ltd.,152156.70,167439.70,1,,,,2012-08-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794054,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794054/SC794054/,2024-05-01 07:23 MDT
contract,2012-13,SC794055,Laing 6 Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,7780.00,11460.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794055,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794055/SC794055/,2024-05-01 07:23 MDT
contract,2012-13,SC794057,YK Airport - Overhead Door Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,legge's construction ltd.,98800.80,107210.80,1,,,,2012-08-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794057,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794057/SC794057/,2024-05-01 07:23 MDT
contract,2012-13,SC794062,"Construction of a drainage system at Tehtseo Ayha School, Deline",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TEL Enterprise,18000.00,18000.00,1,,,,2012-08-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794062,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794062/SC794062/,2024-05-01 07:23 MDT
contract,2012-13,SC794069,Gas Sensor System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco Power Ltd.,62090.00,68238.01,2,,,,2012-09-19 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794069,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794069/SC794069/,2024-05-01 07:23 MDT
contract,2012-13,SC794076,Quality Assurance & Engineering Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,237340.00,237340.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794076,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794076/SC794076/,2024-05-01 07:23 MDT
contract,2012-13,SC794077,Phase 2 Remedial Civil Works,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,147000.00,177200.00,3,,,,2012-09-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794077,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794077/SC794077/,2024-05-01 07:23 MDT
contract,2012-13,SC794078,RFP Phase III Environmental Site Assessments,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wesa Inc.,37557.08,60557.08,1,,,,2012-09-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794078,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794078/SC794078/,2024-05-01 07:23 MDT
contract,2012-13,SC794080,"Supply and deliver mixed concrete to River Ridge Facility-Fort Smith, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,14450.00,17650.00,2,,,,2012-09-14 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794080,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794080/SC794080/,2024-05-01 07:23 MDT
contract,2012-13,SC794084,Equipment Rental Hay River Reserve Road,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Carter Industries Ltd,15500.00,15867.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794084,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794084/SC794084/,2024-05-01 07:23 MDT
contract,2012-13,SC794085,Laing 6 Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,24800.00,37030.00,2,,,,2012-09-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794085,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794085/SC794085/,2024-05-01 07:23 MDT
contract,2012-13,SC794089,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,K & D Contracting Ltd.,21250.00,21767.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794089,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794089/SC794089/,2024-05-01 07:23 MDT
contract,2012-13,SC794095,Aklavik Airport Resurfacing,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,K & D Contracting Ltd.,31050.00,24975.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794095,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794095/SC794095/,2024-05-01 07:23 MDT
contract,2012-13,SC794099,Equipment Rental & Labour,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,E. Gruben's Transport Ltd.,56050.00,69238.03,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794099,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794099/SC794099/,2024-05-01 07:23 MDT
contract,2012-13,SC794102,Geotechnical Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,7270.00,13830.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794102,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794102/SC794102/,2024-05-01 07:23 MDT
contract,2012-13,SC794108,Yellowknife Transfer Switch Installation,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,50000.00,28576.20,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794108,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794108/SC794108/,2024-05-01 07:23 MDT
contract,2012-13,SC794109,LiDAR Topographic Data Collection & Mapping Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,223784.00,248334.00,1,,,,2012-10-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794109,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794109/SC794109/,2024-05-01 07:23 MDT
contract,2012-13,SC794130,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,119809.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794130,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794130/SC794130/,2024-05-01 07:23 MDT
contract,2012-13,SC794132,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,19220.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794132/SC794132/,2024-05-01 07:23 MDT
contract,2012-13,SC794141,PWNHC Asbestos clean-up,Public Works & Services,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Northern Disaster Services,25000.00,40884.65,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794141,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794141/SC794141/,2024-05-01 07:23 MDT
contract,2012-13,SC794155,Waiting Room Renovation in Nishi Khon Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,39300.00,41760.00,1,,,,2012-12-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794155,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794155/SC794155/,2024-05-01 07:23 MDT
contract,2012-13,SC794158,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,11000.00,10120.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794158,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794158/SC794158/,2024-05-01 07:23 MDT
contract,2012-13,SC794162,Cost Estimating Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,72083.00,124839.18,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794162,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794162/SC794162/,2024-05-01 07:23 MDT
contract,2012-13,SC794163,Equipment Rental Hay River Area,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,10000.00,13800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794163,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794163/SC794163/,2024-05-01 07:23 MDT
contract,2012-13,SC794174,Hauling of Chip Seal Aggregate,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,293000.00,326020.60,2,,,,2013-02-19 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794174,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794174/SC794174/,2024-05-01 07:23 MDT
contract,2012-13,SC794189,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,126468.94,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794189,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794189/SC794189/,2024-05-01 07:23 MDT
contract,2012-13,SC794193,PHASE 1 - ITH 85% Geometric Design,Transportation,Negotiated,Direct,Unknown,Services,Consulting Services - General,EGT Northwind Ltd.,400000.00,877430.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794193,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794193/SC794193/,2024-05-01 07:23 MDT
contract,2012-13,SC794195,Survey and Design Bobs Canyon Crossing a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,51200.00,76200.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794195,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794195/SC794195/,2024-05-01 07:23 MDT
contract,2012-13,SC794197,Biopile Design & Field Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Contaminated Site Clean-up Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,24850.00,24850.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794197,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794197/SC794197/,2024-05-01 07:23 MDT
contract,2012-13,SC794201,Fire Alarm Upgrade - Tsiigehtchic School & Gym,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,76500.00,84780.00,2,,,,2013-01-09 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794201,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794201/SC794201/,2024-05-01 07:23 MDT
contract,2012-13,SC794218,YZF Westside Subdivision Engineering,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,24500.00,30500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794218,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794218/SC794218/,2024-05-01 07:23 MDT
contract,2012-13,SC794225,Charles Yohin School Interior Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,59800.00,54000.00,1,,,,2013-02-06 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794225/SC794225/,2024-05-01 07:23 MDT
contract,2012-13,SC794234,"Monitor drywall mud asbestos abatement,",Public Works & Services,Sole Source,Direct,Unknown,Services,Remediation Services - Environmental/ Engineering Services,Wesa Inc.,5000.00,12625.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794234,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794234/SC794234/,2024-05-01 07:23 MDT
contract,2012-13,SC794236,North Slave Correctional Facility - Site,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,9500.00,9500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794236,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794236/SC794236/,2024-05-01 07:23 MDT
contract,2012-13,SC794240,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,82169.66,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794240,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794240/SC794240/,2024-05-01 07:23 MDT
contract,2012-13,SC794253,Exposure Monitoring During Asbestos Abat,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Wesa Inc.,16000.00,17067.54,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794253,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794253/SC794253/,2024-05-01 07:23 MDT
contract,2012-13,SC794263,Rush Action - Consulting Engineer travel,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Williams Engineering Canada,6301.28,7960.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794263,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794263/SC794263/,2024-05-01 07:23 MDT
contract,2012-13,SC793327,"Program Planning Study, Stanton Territorial Health Authority",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,0.00,225265.00,4,,,,2011-04-28 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793327,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793327/SC793327-2/,2024-05-01 07:23 MDT
contract,2012-13,SC793331,DCB Tolling Weigh-In-Motion Solution,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,International Road Dynamics In,0.00,70000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793331,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793331/SC793331-2/,2024-05-01 07:23 MDT
contract,2012-13,SC793409,Redhat Renewal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Unilogik Systems Inc,0.00,24056.00,1,,,,2011-05-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793409,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793409/SC793409-2/,2024-05-01 07:23 MDT
contract,2012-13,SC793417,Yellowknife Courtrooms Door Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,17366.50,2,,,,2011-06-24 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793417,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793417/SC793417-2/,2024-05-01 07:23 MDT
contract,2012-13,SC793501,Colville Lake Schools Water Service,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,0.00,10813.85,2,,,,2011-11-10 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793501,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793501/SC793501-2/,2024-05-01 07:23 MDT
contract,2012-13,SC793513,Inuvik to Tuktoyaktuk Highway EIS - EIRB,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Kiggiak-EBA Consulting Ltd.,0.00,704433.00,5,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793513,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793513/SC793513-2/,2024-05-01 07:23 MDT
contract,2012-13,SC793542,Design Services - Fort Providence Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,12306.44,1,,,,2011-09-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793542/SC793542-2/,2024-05-01 07:23 MDT
contract,2012-13,SC793547,Supply & Install Guardrail,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,0.00,70070.00,4,,,,2011-08-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793547,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793547/SC793547-2/,2024-05-01 07:23 MDT
contract,2012-13,SC793573,Inuvik-Tuktoyaktuk Highway Baseline Data,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,0.00,463304.00,4,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793573,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793573/SC793573-2/,2024-05-01 07:23 MDT
contract,2012-13,SC792760,Rental of Site Office,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Jivko Engineering,0.00,9000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792760,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792760/SC792760-2/,2024-05-01 07:23 MDT
contract,2012-13,SC792856,Stanton Territorial Hospital - Pressurization Assessment & Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,5819.10,1,,,,2010-07-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792856,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792856/SC792856-2/,2024-05-01 07:23 MDT
contract,2012-13,SC791409,GNWT Switchboard Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Office Compliments Ltd,0.00,36000.00,2,,,,2007-06-08 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791409,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791409/SC791409-3/,2024-05-01 07:23 MDT
contract,2012-13,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,5949.00,2,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520-4/,2024-05-01 07:23 MDT
contract,2012-13,SC419413,NSCC and NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"David Pontin, MD CCFP (EM)",0.00,70200.00,1,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009161,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009161/SC419413-2/,2024-05-01 07:23 MDT
