model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ENR01-0000005624,Lodestar Technical Maintenance and App Support,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Insum Solutions Inc.,150000.00,150000.00,0,,,,2020-03-06 15:00 MST,2021-02-03 14:05 MST,2021-02-03 14:05 MST,published,ocds-v9mmex-GNWT1-20-0000003840,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003840/ENR01-0000005624/,2024-06-07 06:06 MDT
contract,2020-21,ENR01-0000006050,Species Status Report for Boreal Caribou (ICK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Firelight Research Inc.,14989.00,14989.00,0,,,,2020-06-10 15:00 MDT,2021-02-03 14:12 MST,2021-02-03 14:12 MST,published,ocds-v9mmex-GNWT1-21-0000004094,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004094/ENR01-0000006050/,2024-06-07 06:06 MDT
contract,2018-19,ENR01-0000004498,Spatio-temporal Environmental Monitoring Designs,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ecofish Research Ltd.,35190.23,35190.23,0,,,,2018-12-13 15:00 MST,2020-02-07 11:11 MST,2020-02-07 11:11 MST,published,ocds-v9mmex-GNWT1-19-0000002819,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002819/ENR01-0000004498/,2024-06-07 06:06 MDT
contract,2018-19,ENR01-0000004522,Industry Guidelines for Boreal Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EDI Environmental Dynamics Inc.,149632.00,149632.00,0,,,,2019-01-10 15:00 MST,2020-02-07 11:17 MST,2020-02-07 11:17 MST,published,ocds-v9mmex-GNWT1-19-0000002910,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002910/ENR01-0000004522/,2024-06-07 06:06 MDT
contract,2020-21,ENR01-0000006035,Species Status Report for Boreal Caribou (SK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,14960.00,14960.00,0,,,,2020-06-10 15:00 MDT,2020-07-24 12:34 MDT,2020-07-24 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004090,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004090/ENR01-0000006035/,2024-06-07 06:06 MDT
contract,2020-21,ENR01-0000006060,Species Status Report Peary Caribou (SK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,14560.00,14560.00,0,,,,2020-06-10 15:00 MDT,2020-07-24 12:34 MDT,2020-07-24 12:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004093,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004093/ENR01-0000006060/,2024-06-07 06:06 MDT
contract,2020-21,ENR01-0000006061,Boreal Caribou Range Planning,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zoetica Environmental Consulting,400000.00,400000.00,0,,,,2020-05-20 15:00 MDT,2020-09-22 17:42 MDT,2020-09-22 17:42 MDT,published,ocds-v9mmex-GNWT1-21-0000003983,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003983/ENR01-0000006061/,2024-06-07 06:06 MDT
contract,2020-21,ENR01-0000006310,Healthy Country Planning Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KRacher Consulting,49375.00,49375.00,0,,,,2020-10-26 15:00 MDT,2020-10-30 16:00 MDT,2020-10-30 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004352,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004352/ENR01-0000006310/,2024-06-07 06:06 MDT
contract,2020-21,ENR01-0000006311,NWT Water Stewardship Strategy Action Plan,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PlanIt North Inc.,54678.75,54678.75,0,,,,2020-10-08 15:00 MDT,2020-11-05 17:58 MST,2020-11-05 17:58 MST,published,ocds-v9mmex-GNWT1-21-0000004327,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004327/ENR01-0000006311/,2024-06-07 06:06 MDT
contract,2020-21,ENR01-0000006329,Threats to Biodiversity Climate Change,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ecofish Research Ltd.,12813.76,12813.76,0,,,,2020-09-11 15:00 MDT,2020-12-01 12:22 MST,2020-12-01 12:22 MST,published,ocds-v9mmex-GNWT1-21-0000004329,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004329/ENR01-0000006329/,2024-06-07 06:06 MDT
contract,2019-20,ENR01-0000005555,Evaluation of NWT Water Stewardship Strategy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Eco-Logical-Resolutions,45100.00,45100.00,0,,,,2020-01-17 15:00 MST,2020-03-16 18:46 MDT,2020-03-16 18:46 MDT,published,ocds-v9mmex-GNWT1-20-0000003740,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003740/ENR01-0000005555/,2024-06-07 06:06 MDT
contract,2019-20,ENR01-0000005468,Climate Change Adaptation Plan Research - TK,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,14872.50,14872.50,0,,,,2019-12-06 15:00 MST,2020-04-02 14:31 MDT,2020-04-02 14:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003703,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003703/ENR01-0000005468/,2024-06-07 06:06 MDT
contract,2019-20,ENR01-0000005758,Wildland Fire Chainsaw Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,56000.00,56000.00,0,,,,2020-03-06 15:00 MST,2020-04-27 14:18 MDT,2020-04-27 14:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003861,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003861/ENR01-0000005758/,2024-06-07 06:06 MDT
contract,2017-18,0000000000000000000003260,Boreal Caribou/Wolf Capture and Collaring 2017/18,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Diversified Environmental Services,141850.75,141850.75,0,,,,2017-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001686,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001686/0000000000000000000003260/,2024-06-07 06:06 MDT
contract,2017-18,0000000000000000000003231,North of Sixty Camps Ltd. Phase I/II ESA,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,174975.00,174975.00,0,,,,2017-09-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001710,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001710/0000000000000000000003231/,2024-06-07 06:06 MDT
contract,2017-18,0000000000000000000003210,Whitefish Lake Commercial Lodge Phase I/II ESA,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,86159.00,86159.00,0,,,,2017-09-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001712,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001712/0000000000000000000003210/,2024-06-07 06:06 MDT
contract,2017-18,0000000000000000000003245,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,38500.00,38500.00,0,,,,2017-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001740,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001740/0000000000000000000003245/,2024-06-07 06:06 MDT
contract,2016-17,0000000000000000000001434,Rodstrom Mine Phase I/II Environmental Site Assess,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,33685.33,33685.33,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000781,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000781/0000000000000000000001434/,2024-06-07 06:06 MDT
contract,2022-23,ENR01-0000007841,Aerial Digital Photographic Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,52950.00,52950.00,0,,,,2022-04-19 15:00 MDT,2022-06-01 18:06 MDT,2022-06-01 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005652,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005652/ENR01-0000007841/,2024-06-07 06:06 MDT
contract,2022-23,ENR01-0000007942,Aerial Photograph Interpretation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,59940.00,59940.00,0,,,,2022-05-31 15:00 MDT,2022-06-23 16:56 MDT,2022-06-23 16:56 MDT,published,ocds-v9mmex-GNWT1-23-0000005796,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005796/ENR01-0000007942/,2024-06-07 06:06 MDT
contract,2021-22,ENR01-0000007702,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,50000.00,50000.00,0,,,,2022-03-22 15:00 MDT,2022-06-29 12:09 MDT,2022-06-29 12:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005664,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005664/ENR01-0000007702/,2024-06-07 06:06 MDT
contract,2022-23,ENR01-0000007931,Oil Sands Wastewater Toxicity Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,60000.00,60000.00,0,,,,2022-05-12 15:00 MDT,2022-06-29 12:29 MDT,2022-06-29 12:29 MDT,published,ocds-v9mmex-ENR01-23-0000005724,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000005724/ENR01-0000007931/,2024-06-07 06:06 MDT
contract,2021-22,ENR01-0000007653,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2022-03-22 15:00 MDT,2022-06-29 16:08 MDT,2022-06-29 16:08 MDT,published,ocds-v9mmex-GNWT1-22-0000005657,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005657/ENR01-0000007653/,2024-06-07 06:06 MDT
contract,2022-23,ENR01-0000008041,Oil Sands Effluent Treatment Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,60000.00,60000.00,0,,,,2022-06-08 15:00 MDT,2022-07-28 16:26 MDT,2022-07-28 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005824,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005824/ENR01-0000008041/,2024-06-07 06:06 MDT
contract,2022-23,ENR01-0000008131,Monitoring Analysis and Program Design Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,48698.40,48698.40,0,,,,2022-06-24 15:00 MDT,2022-07-28 16:32 MDT,2022-07-28 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000005862,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005862/ENR01-0000008131/,2024-06-07 06:06 MDT
contract,2021-22,ENR01-0000007446,Site Remediation Guide Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,96618.00,96618.00,0,,,,2021-11-01 15:00 MDT,2022-02-22 17:40 MST,2022-02-22 17:40 MST,published,ocds-v9mmex-GNWT1-22-0000005299,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005299/ENR01-0000007446/,2024-06-07 06:06 MDT
contract,2021-22,ENR01-0000007416,Traditional Knowledge Framework,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,InterGroup Consultants,75000.00,75000.00,0,,,,2021-11-12 15:00 MST,2022-02-22 17:41 MST,2022-02-22 17:41 MST,published,ocds-v9mmex-ENR01-22-0000005351,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005351/ENR01-0000007416/,2024-06-07 06:06 MDT
contract,2021-22,FIN01-0000000919,Business Analyst for Hunting Licence Requirements,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Information Architecture Group Inc O/A IAG Consulting.,58500.00,58500.00,0,,,,2022-02-14 15:00 MST,2022-02-28 15:09 MST,2022-02-28 15:09 MST,published,ocds-v9mmex-GNWT1-22-0000005485,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005485/FIN01-0000000919/,2024-06-07 06:06 MDT
contract,2021-22,ENR01-0000007555,Building Demolition Waste Diversion Targets,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sonnevera International Corp.,49975.00,49975.00,0,,,,2022-01-31 15:00 MST,2022-03-11 12:01 MST,2022-03-11 12:01 MST,published,ocds-v9mmex-GNWT1-22-0000005464,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005464/ENR01-0000007555/,2024-06-07 06:06 MDT
contract,2022-23,ENR01-0000008038,"Environmental Review, Wildlife and Habitat",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,40000.00,40000.00,0,,,,2022-06-14 15:00 MDT,2022-08-30 12:39 MDT,2022-08-30 12:39 MDT,published,ocds-v9mmex-GNWT1-23-0000005860,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005860/ENR01-0000008038/,2024-06-07 06:06 MDT
contract,2022-23,ENR01-0000008401,Genuine Mackenzie Valley Fur Program Evaluation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,48363.00,48363.00,0,,,,2022-11-09 15:00 MST,2022-12-02 12:12 MST,2022-12-02 12:12 MST,published,ocds-v9mmex-GNWT1-23-0000006197,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006197/ENR01-0000008401/,2024-06-07 06:06 MDT
contract,2022-23,ENR01-0000008653,Environmental Fund Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,76965.00,76965.00,0,,,,2023-03-15 15:00 MDT,2023-04-05 12:04 MDT,2023-04-05 12:04 MDT,published,ocds-v9mmex-GNWT1-23-0000006545,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006545/ENR01-0000008653/,2024-06-07 06:06 MDT
contract,2022-23,ECC01-0000000020,Mineral Exploration Security,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,35000.00,35000.00,0,,,,2023-03-30 15:00 MDT,2023-04-18 16:33 MDT,2023-04-18 16:33 MDT,published,ocds-v9mmex-GNWT1-23-0000006567,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006567/ECC01-0000000020/,2024-06-07 06:06 MDT
contract,2022-23,ECC01-0000000025,Oil and Gas Security Estimates,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2023-03-17 15:00 MDT,2023-04-18 18:08 MDT,2023-04-18 18:08 MDT,published,ocds-v9mmex-GNWT1-23-0000006554,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006554/ECC01-0000000025/,2024-06-07 06:06 MDT
contract,2023-24,ECC01-0000000006,Wildland Fire Chainsaw Training,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,70000.00,70000.00,0,,,,2023-04-03 15:00 MDT,2023-04-24 16:07 MDT,2023-04-24 16:07 MDT,published,ocds-v9mmex-ENR01-24-0000006576,/procurements/contract-history/ocds-v9mmex-ENR01-24-0000006576/ECC01-0000000006/,2024-06-07 06:06 MDT
contract,2022-23,ENR01-0000008667,First Aid for Wildfire Operations,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,200000.00,200000.00,0,,,,2023-03-10 15:00 MST,2023-04-24 18:04 MDT,2023-04-24 18:04 MDT,published,ocds-v9mmex-GNWT1-23-0000006438,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006438/ENR01-0000008667/,2024-06-07 06:06 MDT
contract,2023-24,ECC01-0000000055,Water Quality Regulatory Reviews,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,50000.00,50000.00,0,,,,2023-04-03 15:00 MDT,2023-04-25 16:19 MDT,2023-04-25 16:19 MDT,published,ocds-v9mmex-ENR01-24-0000006552,/procurements/contract-history/ocds-v9mmex-ENR01-24-0000006552/ECC01-0000000055/,2024-06-07 06:06 MDT
contract,2023-24,ECC01-0000000126,Aerial Digital Photographic Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,86850.00,81900.00,0,,,,2023-04-11 15:00 MDT,2023-05-08 18:00 MDT,2023-05-09 16:18 MDT,published,ocds-v9mmex-GNWT1-24-0000006587,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006587/ECC01-0000000126/,2024-06-07 06:06 MDT
contract,2022-23,ECC01-0000000019,Mine Closures and Securities,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,60000.00,60000.00,0,,,,2023-03-17 15:00 MDT,2023-05-09 12:11 MDT,2023-05-09 12:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006553,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006553/ECC01-0000000019/,2024-06-07 06:06 MDT
contract,2023-24,ENR01-0000008685,Recycling Social Marketing Research,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PRA Inc. O/A Prairie Research Associates,76600.00,76600.00,0,,,,2023-04-06 15:00 MDT,2023-05-17 12:44 MDT,2023-05-17 12:44 MDT,published,ocds-v9mmex-GNWT1-24-0000006478,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006478/ENR01-0000008685/,2024-06-07 06:06 MDT
contract,2017-18,0000000000000000000002976,Forest Industry Development Strategy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,89750.00,89750.00,0,,,,2017-06-29 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001545,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001545/0000000000000000000002976/,2024-06-07 06:06 MDT
contract,2017-18,0000000000000000000003000,Snowfield Phase I/II ESA,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,99455.45,99455.45,0,,,,2017-07-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001577,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001577/0000000000000000000003000/,2024-06-07 06:06 MDT
contract,2017-18,0000000000000000000003094,Mactung Waste Removal,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,KBL Environmental Ltd,87455.00,87455.00,0,,,,2017-08-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001679,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001679/0000000000000000000003094/,2024-06-07 06:06 MDT
contract,2016-17,0000000000000000000002091,5 Year Community Based Water Quality  Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,73000.00,73000.00,0,,,,2017-01-13 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001137,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001137/0000000000000000000002091/,2024-06-07 06:06 MDT
contract,2016-17,0000000000000000000001840,AT802AF FireBoss Aircraft Operations and Maint.,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,17500000.00,17500000.00,0,,,,2016-07-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000423,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000423/0000000000000000000001840/,2024-06-07 06:06 MDT
contract,2018-19,ENR01-0000004320,Imperial Oil - Security & Closure,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,17500.00,17500.00,0,,,,2018-09-13 15:00 MDT,2018-10-09 16:12 MDT,2018-10-09 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002649,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002649/ENR01-0000004320/,2024-06-07 06:06 MDT
contract,2018-19,ENR01-0000004342,AEMP - Design and Statistical Analysis,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,32000.00,32000.00,0,,,,2018-09-13 15:00 MDT,2018-10-10 18:07 MDT,2018-10-10 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002645,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002645/ENR01-0000004342/,2024-06-07 06:06 MDT
contract,2018-19,ENR01-0000004347,"SSWQO, EQC and Toxicity Testing",Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,LGL Environmental Research Associates,12112.00,12112.00,0,,,,2018-09-13 15:00 MDT,2018-10-16 12:12 MDT,2018-10-16 12:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002646,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002646/ENR01-0000004347/,2024-06-07 06:06 MDT
contract,2018-19,ENR01-0000004137,Species Status Report for Woodland Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Winbourne, Janet",15000.00,15000.00,0,,,,2018-07-17 15:00 MDT,2018-10-22 11:54 MDT,2018-10-22 11:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002458,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002458/ENR01-0000004137/,2024-06-07 06:06 MDT
contract,2020-21,ENR01-0000006036,Species Status Report for Peary Caribou (ICK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,10000.00,10000.00,0,,,,2020-06-10 15:00 MDT,2020-07-09 00:44 MDT,2020-07-09 00:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004095,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004095/ENR01-0000006036/,2024-06-07 06:06 MDT
contract,2019-20,ENR01-0000005082,Oil and Gas Security Estimates,Environment and Natural Resources,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,20000.00,20000.00,0,,,,2019-06-19 15:00 MDT,2023-06-06 13:56 MDT,2023-06-06 13:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003315,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003315/ENR01-0000005082/,2024-06-07 06:06 MDT
contract,2019-20,ENR01-0000005467,Climate Change Adaptation Plan Research - SK,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,9930.00,9930.00,0,,,,2019-12-06 15:00 MST,2020-01-03 17:57 MST,2020-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-20-0000003702,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003702/ENR01-0000005467/,2024-06-07 06:06 MDT
contract,2017-18,0000000000000000000003208,De Beers Snap Lake Closure and Security Estimate,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,29080.00,29080.00,0,,,,2017-09-15 15:00 MDT,2020-01-12 02:13 MST,2020-01-12 02:13 MST,published,ocds-v9mmex-GNWT1-18-0000001769,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001769/0000000000000000000003208/,2024-06-07 06:06 MDT
contract,2018-19,ENR01-0000004397,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,16000.00,16000.00,0,,,,2018-10-03 15:00 MDT,2020-01-12 02:31 MST,2020-01-12 02:31 MST,published,ocds-v9mmex-GNWT1-19-0000002717,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002717/ENR01-0000004397/,2024-06-07 06:06 MDT
contract,2019-20,ENR01-0000005469,Water Quality Monitoring Report,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ecofish Research Ltd.,99152.00,99152.00,0,,,,2019-11-29 15:00 MST,2020-01-15 15:58 MST,2020-01-15 15:58 MST,published,ocds-v9mmex-GNWT1-20-0000003681,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003681/ENR01-0000005469/,2024-06-07 06:06 MDT
