model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO742072,Endoscopic Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Carsen Medical Inc.,509885.00,509885.00,0,,,,2007-01-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004137,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004137/PO742072/,2024-05-26 14:17 MDT
contract,2006-07,PO404193,GPS/Argos Collars for Boreal and Barren,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,270632.92,270632.92,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004146,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004146/PO404193/,2024-05-26 14:17 MDT
contract,2007-08,SC-405626,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,410950.00,410950.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005281,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005281/SC-405626/,2024-05-26 14:17 MDT
contract,2007-08,SC-405632,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,462608.00,462608.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005283,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005283/SC-405632/,2024-05-26 14:17 MDT
contract,2007-08,SC-405669,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Advocacy,324031.00,324031.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005285,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005285/SC-405669/,2024-05-26 14:17 MDT
contract,2007-08,SC-405737,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Protegra Inc.,783663.00,783663.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005295,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005295/SC-405737/,2024-05-26 14:17 MDT
contract,2007-08,04102025B,2007 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,477886.48,477886.48,0,,,,2007-05-08 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004660,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004660/04102025B/,2024-05-26 14:17 MDT
contract,2006-07,SC-974686,Provide Nursing Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Nursing Care,Paramed Home Health Care,267604.00,267604.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004699,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004699/SC-974686/,2024-05-26 14:17 MDT
contract,2007-08,SC-409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,678164.00,678164.00,0,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC-409765/,2024-05-26 14:17 MDT
contract,2007-08,PO409299,GPS and Satellite Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,304792.00,304792.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005777,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005777/PO409299/,2024-05-26 14:17 MDT
contract,2005-06,PM003110,Recruitment advertising,FMBS,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,262009.72,262009.72,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003110,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003110/PM003110/,2024-05-26 14:17 MDT
contract,2006-07,04102020B,2006 Material Supply Tender via Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,330014.42,330014.42,0,,,,2006-05-29 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003245,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003245/04102020B/,2024-05-26 14:17 MDT
contract,2006-07,04102024B,2007 Material Supply via NWT Highway Sys,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,850323.00,850323.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004487,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004487/04102024B/,2024-05-26 14:17 MDT
contract,2006-07,04102024G,2007 Material Supply Program via NWT Hig,NWT Housing Corporation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,317138.00,317138.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004492,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004492/04102024G/,2024-05-26 14:17 MDT
contract,2007-08,04102027B,2007 Material Supply Program via Highway/Marine #4,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,382690.34,382690.34,0,,,,2007-07-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005042,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005042/04102027B/,2024-05-26 14:17 MDT
contract,2006-07,SC-374683,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,407950.00,407950.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003849,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003849/SC-374683/,2024-05-26 14:17 MDT
contract,2006-07,SC-374689,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,710725.00,710725.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003853,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003853/SC-374689/,2024-05-26 14:17 MDT
contract,2008-09,SC411589,Adult Correctional Camp,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Alternative Custody Centre,Alcantara Outfitting Ltd.,400000.00,400000.00,0,,,,2008-08-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006622,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006622/SC411589/,2024-05-26 14:17 MDT
contract,2008-09,SC413626,"Airborne Gravity Survey, Central Mackenzie Valley, NWT","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sanders Geophysics Ltd,929188.00,929188.00,0,,,,2008-10-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006674,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006674/SC413626/,2024-05-26 14:17 MDT
contract,2008-09,04102030B,2008 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,416846.00,416846.00,0,,,,2008-04-02 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006088,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006088/04102030B/,2024-05-26 14:17 MDT
contract,2008-09,AC410517,Air Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,317128.59,317128.59,0,,,,2008-04-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006120,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006120/AC410517/,2024-05-26 14:17 MDT
contract,2008-09,SC410806,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wood's Homes,781900.00,781900.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007881,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007881/SC410806/,2024-05-26 14:17 MDT
contract,2008-09,SC410797,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bosco Homes,523453.00,523453.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007882,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007882/SC410797/,2024-05-26 14:17 MDT
contract,2008-09,SC410386,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,447275.00,447275.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007883,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007883/SC410386/,2024-05-26 14:17 MDT
contract,2009-10,PO416637,PO 416637 ~ MedSurg Beds For Various NWT Health & Social Services Authorities,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Med. Ex Inc.,621270.00,621270.00,0,,,,2009-07-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008194,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008194/PO416637/,2024-05-26 14:17 MDT
contract,2009-10,PO414966,BDHSSA PO 414966 ~ 27 Multi-Purpose Copiers and 2 Fax Machines,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,260488.32,260488.32,0,,,,2009-08-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008308,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008308/PO414966/,2024-05-26 14:17 MDT
contract,2009-10,SC416652,Satellite Collar Data Collection,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,CLS America,343730.74,343730.74,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008309,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008309/SC416652/,2024-05-26 14:17 MDT
contract,2010-11,HS000753,Voice Recognition Systems,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,3M Health Information Systems,279720.00,279720.00,0,,,,2009-09-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-11-PM008332,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM008332/HS000753/,2024-05-26 14:17 MDT
contract,2007-08,SC-376327,Metis Health Benefits Administration,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,955000.00,955000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006283,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006283/SC-376327/,2024-05-26 14:17 MDT
contract,2007-08,SC-376328,Seniors Dental Program Administration,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,309500.00,309500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006284,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006284/SC-376328/,2024-05-26 14:17 MDT
contract,2008-09,SC414164,Occupancy Planner - Territorial Facilities,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Western Health Planning Associates Ltd.,299975.00,299975.00,0,,,,2008-10-24 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006859,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006859/SC414164/,2024-05-26 14:17 MDT
contract,2012-13,PO431176,Wildlife Satellite Collar Data,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,CLS America,450000.00,450000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013472,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013472/PO431176/,2024-05-26 14:17 MDT
contract,2011-12,PO00001455,Dialysis Delivery Systems for the STHA &,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Bellco Canada Inc. a Medronic Company,359497.00,359497.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012873,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012873/PO00001455/,2024-05-26 14:17 MDT
contract,2012-13,SC432664,RFP #432664 - Project Description Report for the MVFL,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,272848.66,272848.66,0,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014062,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014062/SC432664/,2024-05-26 14:17 MDT
contract,2012-13,PO00001903,Anaesthesia Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,466700.00,466700.00,0,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014148,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014148/PO00001903/,2024-05-26 14:17 MDT
contract,2010-11,CT100943,Culvert Replacement - Dempster Highway,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Allen Services and Contracting Ltd.,485000.00,485000.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100943,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100943/CT100943/,2024-05-26 14:17 MDT
contract,2010-11,CT100960,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,359781.22,359781.22,0,,,,2010-06-09 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100960,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100960/CT100960/,2024-05-26 14:17 MDT
contract,2010-11,CT101022,Bridge Construction Project,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,490992.00,490992.00,0,,,,2011-01-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101022,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101022/CT101022/,2024-05-26 14:17 MDT
contract,2010-11,CT101042,"Excavating, Hauling & Stockpiling Crushed Aggregate",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,L.J's Septic Services & Contracting Ltd.,827060.00,827060.00,0,,,,2011-03-04 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101042,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101042/CT101042/,2024-05-26 14:17 MDT
contract,2010-11,CT101045,Install Tank Safety Valves,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,889459.00,889459.00,0,,,,2011-03-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101045,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101045/CT101045/,2024-05-26 14:17 MDT
contract,2009-10,PO901260,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,570640.00,570640.00,0,,,,2010-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901260/PO901260/,2024-05-26 14:17 MDT
contract,2010-11,PO901433,Heavy Construction Equipment - Supply One Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,267400.00,267400.00,0,,,,2010-09-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901433,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901433/PO901433/,2024-05-26 14:17 MDT
contract,2010-11,PO901479,Chemicals: Supply of EK-35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,278532.00,278532.00,0,,,,2010-12-07 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901479,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901479/PO901479/,2024-05-26 14:17 MDT
contract,2011-12,PO901538,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Bassett Petroleum Distributors Ltd,721080.00,721080.00,0,,,,2011-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-12-PO901538,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901538/PO901538/,2024-05-26 14:17 MDT
contract,2014-15,SC439208,Elevator Full Service Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,874827.42,874827.42,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439208,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439208/SC439208/,2024-05-26 14:17 MDT
contract,2014-15,SC440156,Maintenance - Honeywell HVAC/DDC systems,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,462080.98,462080.98,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440156,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440156/SC440156/,2024-05-26 14:17 MDT
contract,2014-15,SC440418,Course Instruction - Community Government Finance Program,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,255163.00,255163.00,0,,,,2014-05-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440418,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440418/SC440418/,2024-05-26 14:17 MDT
contract,2013-14,PO902091,FUEL SUPPLY - FERRY AND AIRPORT,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,262000.00,262000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902091,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902091/PO902091/,2024-05-26 14:17 MDT
contract,2013-14,PO902163,Coarse Bulk Salt 2013-2014,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,337505.20,337505.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902163,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902163/PO902163/,2024-05-26 14:17 MDT
contract,2011-12,SC793191,Internet Access Services for Satellite Communications,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,SSI Micro Ltd.,272000.00,272000.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793191,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793191/SC793191/,2024-05-26 14:17 MDT
contract,2011-12,SC793640,Hot Mix Asphalt Paving on Bridge Approac,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,341000.00,341000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793640,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793640/SC793640/,2024-05-26 14:17 MDT
contract,2007-08,SC791753,Building Condition Assessments,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,VFA Canada Corporation,325000.00,325000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791753,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791753/SC791753/,2024-05-26 14:17 MDT
contract,2008-09,SC791973,Building Condition Assessments,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Building Inspection,VFA Canada Corporation,275000.00,275000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791973,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791973/SC791973/,2024-05-26 14:17 MDT
contract,2009-10,SC792210,"Check Station, Mile 222 Canol Heritage Trail NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,303900.00,303900.00,0,,,,2009-03-23 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792210,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792210/SC792210/,2024-05-26 14:17 MDT
