model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,CT101248,Thebacha College - Roof Repairs/Re-Surface,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Unico Roofing Contractors,290962.00,225412.00,1,,,,2012-10-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101248,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101248/CT101248/,2024-06-18 22:07 MDT
contract,2012-13,CT101262,Queen Elizabeth Park - Construct New Loop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,armagh construction,95993.80,95993.80,0,,,,2012-11-29 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101262,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101262/CT101262/,2024-06-18 22:07 MDT
contract,2013-14,CT101262,Queen Elizabeth Park - Construct New Loop,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,armagh construction,0.00,9175.00,1,,,,2012-11-29 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101262,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101262/CT101262-2/,2024-06-18 22:07 MDT
contract,2013-14,CT101304,PWK-Skylight/Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcan Roofing & Cladding Ltd,722490.00,681990.00,2,,,,2013-07-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101304,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101304/CT101304/,2024-06-18 22:07 MDT
contract,2013-14,CT101325,Air Tanker Workshop-ENR,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,armagh construction,137885.00,147885.00,1,,,,2013-08-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101325,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101325/CT101325/,2024-06-18 22:07 MDT
contract,2014-15,CT101418,Energy Retro-fit- Breynat Hall,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hayze Electric,28040.00,28040.00,0,,,,2014-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101418,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101418/CT101418/,2024-06-18 22:07 MDT
contract,2014-15,CT101420,Energy Retro-fit- NLSHC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hayze Electric,82642.00,82642.00,0,,,,2014-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101420,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101420/CT101420/,2024-06-18 22:07 MDT
contract,2014-15,CT101424,Exterior Siding-Aurora College,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,1500000.00,1500000.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101424,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101424/CT101424/,2024-06-18 22:07 MDT
contract,2014-15,CT101487,Supply power Queen Elizabeth Territorial Park Sites,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Solar 12 Electric Ltd,120500.00,120500.00,0,,,,2014-09-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101487,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101487/CT101487/,2024-06-18 22:07 MDT
contract,2014-15,CT101515,Mission Park-Arts & Crafts Building Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sawdust & Concrete Inc.,140000.00,170220.00,3,,,,2014-12-23 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101515,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101515/CT101515/,2024-06-18 22:07 MDT
contract,2004-05,CT041609,FSHC - Incinerator Building & Installation of Incinerator,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,251075.60,279550.87,2,,,,2004-08-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041609,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041609/CT041609/,2024-06-18 22:07 MDT
contract,2004-05,CT041612,JBT Elementary School Washroom Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,247000.00,262038.47,2,,,,2004-11-02 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041612,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041612/CT041612/,2024-06-18 22:07 MDT
contract,2005-06,CT100110,Fort Smith Health Centre - Birthing Room,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,173283.00,181742.96,1,,,,2005-04-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100110,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100110/CT100110/,2024-06-18 22:07 MDT
contract,2007-08,SC408124,"Annual Servicing of Oil Fired Furnances, Boilers and Oil Fired Hot water tanks",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,14700.00,14700.00,0,,,,2007-09-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408124,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408124/SC408124/,2024-06-18 22:07 MDT
contract,2007-08,SC408253,Records Centre Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,94360.00,99775.00,3,,,,2007-10-11 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408253,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408253/SC408253/,2024-06-18 22:07 MDT
contract,2007-08,SC408303,Ditch Excavation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sand Environmental Excavating,19700.00,19700.00,1,,,,2007-10-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408303,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408303/SC408303/,2024-06-18 22:07 MDT
contract,2008-09,SC409975,"Radio Tower Erection, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Marvil Construction,19250.00,19731.77,1,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409975,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409975/SC409975/,2024-06-18 22:07 MDT
contract,2008-09,SC410373,"Janitorial Services for ENR Fort Resolution, NT",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Cecile's Quality Cleaning,7680.00,7680.00,0,,,,2008-03-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410373,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410373/SC410373/,2024-06-18 22:07 MDT
contract,2008-09,SC410944,Thebacha Campus Mechanic Shop Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,38500.00,38500.00,0,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410944,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410944/SC410944/,2024-06-18 22:07 MDT
contract,2008-09,SC411001,Aurora College Shop lighting upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,38500.00,38500.00,0,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411001,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411001/SC411001/,2024-06-18 22:07 MDT
contract,2008-09,SC411273,River Ridge Lavatorys/Watercloset Fixture Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,37980.00,37980.00,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411273,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411273/SC411273/,2024-06-18 22:07 MDT
contract,2008-09,SC412169,Oil Tank Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,65000.00,183948.36,2,,,,2008-08-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412169/SC412169/,2024-06-18 22:07 MDT
contract,2008-09,SC412613,Annual PM on Sprinkler System Maintenance Wet/Dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,7742.50,7742.50,0,,,,2008-08-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412613,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412613/SC412613/,2024-06-18 22:07 MDT
contract,2008-09,SC412665,"Annual Servicing of Oil fired furnaces, boilers and oil fired hot water tanks",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,16250.00,16250.00,0,,,,2008-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412665,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412665/SC412665/,2024-06-18 22:07 MDT
contract,2008-09,SC412810,Roof replacement various assets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,97500.00,101525.00,2,,,,2008-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412810,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412810/SC412810/,2024-06-18 22:07 MDT
contract,2008-09,SC412949,Concrete pads for 250 gal Fuel tanks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,armagh construction,8910.00,8910.00,0,,,,2008-09-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412949,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412949/SC412949/,2024-06-18 22:07 MDT
contract,2008-09,SC412955,Fuel tank replacement various assets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Aurora Plumbing & Heating,39000.00,39000.00,0,,,,2008-09-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412955,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412955/SC412955/,2024-06-18 22:07 MDT
contract,2008-09,SC413386,Aurora College Plumbing Shop Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,56700.00,93725.00,3,,,,2008-10-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413386,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413386/SC413386/,2024-06-18 22:07 MDT
contract,2008-09,SC413795,Highways Mechanic Shop Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,7490.00,7490.00,0,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413795,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413795/SC413795/,2024-06-18 22:07 MDT
contract,2008-09,SC413885,Incinerator Removal Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,armagh construction,84900.00,84900.00,0,,,,2008-12-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413885,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413885/SC413885/,2024-06-18 22:07 MDT
contract,2008-09,SC413978,"Aurora College, Dust Collection Upgrades",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,16500.00,36375.00,2,,,,2008-12-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413978,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413978/SC413978/,2024-06-18 22:07 MDT
contract,2008-09,SC414122,4-Bay Maintenance Garage Electric Heat Conversion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4842 NT Ltd.,69038.00,81309.00,1,,,,2008-12-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414122,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414122/SC414122/,2024-06-18 22:07 MDT
contract,2009-10,SC414122,4-Bay Maintenance Garage Electric Heat Conversion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4842 NT Ltd.,0.00,8832.70,1,,,,2008-12-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414122,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414122/SC414122-2/,2024-06-18 22:07 MDT
contract,2009-10,SC415347,Janitorial for ENR/ITI and PW&S - Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,16800.00,16800.00,0,,,,2009-03-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415347/SC415347/,2024-06-18 22:07 MDT
contract,2009-10,SC416476,Local Mail Delivery Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Local Courier/Delivery,Lou's Small Engines & Sports Ltd.,14400.00,14400.00,0,,,,2009-07-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416476/SC416476/,2024-06-18 22:07 MDT
contract,2009-10,SC416854,Electrical Service and Panel Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,18500.00,18500.00,0,,,,2009-06-24 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416854,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416854/SC416854/,2024-06-18 22:07 MDT
contract,2009-10,SC417307,Install new Furnaces and hot water tanks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,20945.00,20945.00,1,,,,2009-07-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417307,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417307/SC417307/,2024-06-18 22:07 MDT
contract,2009-10,SC417319,Annual on Sprinkler System Mtnce Wet/Dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,7650.00,7650.00,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417319,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417319/SC417319/,2024-06-18 22:07 MDT
contract,2009-10,SC417684,Gas Storage Area,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,6620.00,6620.00,0,,,,2009-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417684,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417684/SC417684/,2024-06-18 22:07 MDT
contract,2009-10,SC417686,Dust Collector Insulation and Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Edgar's Mechanical Insulation,99659.00,99659.00,0,,,,2009-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417686,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417686/SC417686/,2024-06-18 22:07 MDT
contract,2009-10,SC418084,Annual Servicing Furnaces and Hot water tanks.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,NU Mechanical,6850.00,6850.00,0,,,,2009-12-15 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418084,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418084/SC418084/,2024-06-18 22:07 MDT
contract,2010-11,SC420512,Janitorial for ENR/ITI Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,16800.00,16800.00,0,,,,2010-03-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420512,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420512/SC420512/,2024-06-18 22:07 MDT
contract,2011-12,SC420512,Janitorial for ENR/ITI Fort Smith,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Mistys janitorial,0.00,16800.00,1,,,,2010-03-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC420512,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC420512/SC420512-2/,2024-06-18 22:07 MDT
contract,2010-11,SC421905,Carpet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,Wesclean Northern Sales Ltd,24900.00,24900.00,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC421905,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC421905/SC421905/,2024-06-18 22:07 MDT
contract,2010-11,SC422005,ENR Fuel Deck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sand Environmental Excavating,38650.00,38650.00,0,,,,2010-07-21 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422005,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422005/SC422005/,2024-06-18 22:07 MDT
contract,2009-10,SC422438,Painting various rooms PWK High School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Highlander  Contracting,12360.00,12360.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-10-SC422438,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC422438/SC422438/,2024-06-18 22:07 MDT
contract,2010-11,SC423062,Annual on Sprinkler System Mtnce Wet/Dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Slades Fire Protection,7950.00,7950.00,0,,,,2010-10-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC423062,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC423062/SC423062/,2024-06-18 22:07 MDT
contract,2014-15,PO443114,Furniture - Fort Smith Health Centre - Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,34009.80,34009.80,0,,,,2014-08-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443114,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443114/PO443114/,2024-06-18 22:07 MDT
contract,2014-15,PO443713,Furniture - Workstations Fort Smith Health Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Pioneer Supply House,22049.30,22049.30,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443713,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443713/PO443713/,2024-06-18 22:07 MDT
contract,2014-15,PO443807,Minor Medical Equipment and Supplies - Fort Smith Health Centre,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,MSS Medical Surgical Supply Ltd.,46334.25,46334.25,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443807,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443807/PO443807/,2024-06-18 22:07 MDT
contract,2010-11,PO901477,Two (2) 1/2 Ton Pickup 4X4 Crew Cabs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,62563.68,62563.68,0,,,,2010-11-26 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901477,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901477/PO901477/,2024-06-18 22:07 MDT
contract,2013-14,SC439429,Thebacha College Lab Chimney Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,NU Mechanical,22013.45,22013.45,0,,,,2014-02-19 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439429,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439429/SC439429/,2024-06-18 22:07 MDT
contract,2010-11,PO423216,Supply Pearce Stainless steel Base cabinet with Integral Sink,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Evans Electric Ltd.,5989.99,5989.99,0,,,,2010-07-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO423216,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO423216/PO423216/,2024-06-18 22:07 MDT
contract,2010-11,PO424904,ENR Patrol Facility,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,41293.14,41293.14,0,,,,2011-03-29 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424904,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424904/PO424904/,2024-06-18 22:07 MDT
contract,2011-12,PO426504,SUPPLY METAL ROOFING MATERIALS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,9862.09,9862.09,0,,,,2011-06-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426504,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426504/PO426504/,2024-06-18 22:07 MDT
contract,2011-12,PO428490,1/2 ton 4X2 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Yellowknife Motors 6408 NWT Ltd.,27841.00,27841.00,0,,,,2011-12-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428490,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428490/PO428490/,2024-06-18 22:07 MDT
contract,2011-12,PO428493,3/4 ton 4X2 Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,33665.00,33665.00,0,,,,2011-12-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428493,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428493/PO428493/,2024-06-18 22:07 MDT
contract,2013-14,SC436206,Thebacha College Flooring Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kozy Carpets and Interiors,39900.00,39900.00,0,,,,2013-06-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436206,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436206/SC436206/,2024-06-18 22:07 MDT
contract,2004-05,PO745566,59/61 McDougal building supplies,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,6872.00,6872.00,0,,,,2004-05-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO745566,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO745566/PO745566/,2024-06-18 22:07 MDT
contract,2012-13,PO794096,"Supply and Deliver building materials- River Ridge, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,59950.50,59950.50,0,,,,2012-09-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-13-PO794096,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO794096/PO794096/,2024-06-18 22:07 MDT
contract,2004-05,PO900099,Vehicle Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38892.00,38892.00,0,,,,2005-02-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900099,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900099/PO900099/,2024-06-18 22:07 MDT
contract,2012-13,PO901989,Supply and deliver Plumbing supplies and fixtures,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Plumbing/Sanitation Equipment & Supplies,Emco Limited,6369.36,6369.36,0,,,,2013-03-15 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901989,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901989/PO901989/,2024-06-18 22:07 MDT
