model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,402071,"Jet ""A"" w/FS11- Ft. McPherson",Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,6172.70,6172.70,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003615/402071/,2024-05-26 03:40 MDT
contract,2006-07,402083,"Jet ""A"" w/FS11- Inuvik",Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,5602.70,5602.70,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003616,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003616/402083/,2024-05-26 03:40 MDT
contract,2006-07,CH20191100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8846.40,8846.40,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003619,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003619/CH20191100/,2024-05-26 03:40 MDT
contract,2006-07,CH20481100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10809.05,10809.05,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003620,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003620/CH20481100/,2024-05-26 03:40 MDT
contract,2006-07,CH20481200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5352.00,5352.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003621,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003621/CH20481200/,2024-05-26 03:40 MDT
contract,2006-07,CH20781200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,30692.50,26810.19,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003643,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003643/CH20781200/,2024-05-26 03:40 MDT
contract,2006-07,CH20881000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,7704.80,7704.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003644,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003644/CH20881000/,2024-05-26 03:40 MDT
contract,2006-07,CH21081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10828.00,10828.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003645,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003645/CH21081000/,2024-05-26 03:40 MDT
contract,2006-07,CH21281200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12840.00,12840.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003647,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003647/CH21281200/,2024-05-26 03:40 MDT
contract,2006-07,RS678291,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,25834.51,25834.51,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003649,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003649/RS678291/,2024-05-26 03:40 MDT
contract,2006-07,RS688211,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Bassett Aviation,16235.01,16235.01,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003656,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003656/RS688211/,2024-05-26 03:40 MDT
contract,2006-07,CH21581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Reliance Airways Ltd.,3630.57,7598.70,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003667,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003667/CH21581000/,2024-05-26 03:40 MDT
contract,2006-07,CH21781000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13788.50,13788.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003668,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003668/CH21781000/,2024-05-26 03:40 MDT
contract,2006-07,CH21781100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Highland North Inc.,9635.00,43425.00,3,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003669,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003669/CH21781100/,2024-05-26 03:40 MDT
contract,2006-07,CH21781400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,30797.90,83297.90,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003670,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003670/CH21781400/,2024-05-26 03:40 MDT
contract,2006-07,CH21881400,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,45000.00,46848.70,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003671,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003671/CH21881400/,2024-05-26 03:40 MDT
contract,2006-07,CH21881600,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5000.00,5400.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003673,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003673/CH21881600/,2024-05-26 03:40 MDT
contract,2006-07,CH21981000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,21884.50,21884.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003674,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003674/CH21981000/,2024-05-26 03:40 MDT
contract,2006-07,CH21981600,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9844.32,9844.32,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003675,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003675/CH21981600/,2024-05-26 03:40 MDT
contract,2006-07,CH21982000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,9116.80,9116.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003678,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003678/CH21982000/,2024-05-26 03:40 MDT
contract,2006-07,CH22081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5027.98,5027.98,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003679,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003679/CH22081000/,2024-05-26 03:40 MDT
contract,2006-07,CH21871000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,4500.00,5489.44,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003681,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003681/CH21871000/,2024-05-26 03:40 MDT
contract,2006-07,CH21891000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8806.50,8806.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003682,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003682/CH21891000/,2024-05-26 03:40 MDT
contract,2006-07,CH22181000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9993.85,9993.85,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003688,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003688/CH22181000/,2024-05-26 03:40 MDT
contract,2006-07,CH22181200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6941.33,6941.33,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003689,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003689/CH22181200/,2024-05-26 03:40 MDT
contract,2006-07,CH22181300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7821.73,7821.73,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003690,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003690/CH22181300/,2024-05-26 03:40 MDT
contract,2006-07,CH22281100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17402.60,17402.60,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003702,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003702/CH22281100/,2024-05-26 03:40 MDT
contract,2006-07,CH22381100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10610.39,10610.39,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003703,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003703/CH22381100/,2024-05-26 03:40 MDT
contract,2006-07,CH22581000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10961.01,10961.01,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003704,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003704/CH22581000/,2024-05-26 03:40 MDT
contract,2006-07,CH22581100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,5262.80,5262.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003705,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003705/CH22581100/,2024-05-26 03:40 MDT
contract,2006-07,PO402545,Office Equipmet,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,11143.73,11143.73,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003731,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003731/PO402545/,2024-05-26 03:40 MDT
contract,2006-07,IA941663,Custom framing,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Custom Picture Framing,Northern Images,9000.00,9000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004565,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004565/IA941663/,2024-05-26 03:40 MDT
contract,2006-07,IA953340,Custom framing,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Custom Picture Framing,Northern Images,7275.00,7275.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004570,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004570/IA953340/,2024-05-26 03:40 MDT
contract,2006-07,SC402661,"Moving Office Furniture for Education, C","Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bottle Shop  The/Incity Moving,4368.00,6868.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004572,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004572/SC402661/,2024-05-26 03:40 MDT
contract,2006-07,CH08261000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6854.67,6854.67,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004582,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004582/CH08261000/,2024-05-26 03:40 MDT
contract,2006-07,CH05161000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5917.09,5917.09,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004585,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004585/CH05161000/,2024-05-26 03:40 MDT
contract,2006-07,SC405691,Internal/ External Manuals,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Northern Learning Institute (NWT) Inc.,8420.00,8420.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004603,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004603/SC405691/,2024-05-26 03:40 MDT
contract,2006-07,SC405893,Carpentry/Cabinet Making - Map Storage a,Aboriginal Affairs and Intergovernmental Relations,SOA Release,Selective (Prequalified),Unknown,Services,Cabinet Making,Wilf's Restoration Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004605,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004605/SC405893/,2024-05-26 03:40 MDT
contract,2006-07,AD229599,Advertising of RFP,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,5633.17,5633.17,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004670,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004670/AD229599/,2024-05-26 03:40 MDT
contract,2006-07,IA95084901,Advertising,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Outcrop Communications Ltd.,8596.50,8596.50,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004672,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004672/IA95084901/,2024-05-26 03:40 MDT
contract,2006-07,SC 403191,Installation of fence,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Fence Construction,Camco Construction Ltd,8950.00,8950.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004681,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004681/SC-403191/,2024-05-26 03:40 MDT
contract,2006-07,SC 401457,Removal of Building,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,16500.00,16500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004682,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004682/SC-401457/,2024-05-26 03:40 MDT
contract,2006-07,CR350359,Build Fire Break,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,13720.00,13720.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004696,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004696/CR350359/,2024-05-26 03:40 MDT
contract,2006-07,CR347235,Cut Fireline,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,9150.00,9150.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004697,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004697/CR347235/,2024-05-26 03:40 MDT
contract,2006-07,258627,Consulting Services,BDIC,SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,GC Consulting Enterprise,7200.00,7200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-BDIC-07-PM004727,/procurements/contract-history/ocds-v9mmex-BDIC-07-PM004727/258627/,2024-05-26 03:40 MDT
contract,2006-07,SC405803,"As & When Plumbing, Heating & Gas Fittin",Assembly,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004743,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004743/SC405803/,2024-05-26 03:40 MDT
contract,2006-07,SC1001,Pinecrest Hotel Closure - Secure Windows,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Fort Smith Construction,7626.00,7626.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004799,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004799/SC1001/,2024-05-26 03:40 MDT
contract,2006-07,SC 1002,Pinecrest Hotel Closure - Winterize Buil,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Aurora Plumbing & Heating,13350.00,13350.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004802,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004802/SC-1002/,2024-05-26 03:40 MDT
contract,2006-07,RS9136490,Office Furniture,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,<Various>,Creative Paper and Office Supplies Ltd.,11908.06,11908.06,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004851,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004851/RS9136490/,2024-05-26 03:40 MDT
contract,2006-07,SC 400826,Facilitation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Marketing Consulting,Terriplan Consultants,5000.00,7480.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003099,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003099/SC-400826/,2024-05-26 03:40 MDT
contract,2006-07,SC 400826,Facilitation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Marketing Consulting,Terriplan Consultants,7715.00,7840.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003100,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003100/SC-400826/,2024-05-26 03:40 MDT
contract,2006-07,CH10991000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,11489.21,11489.21,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003114,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003114/CH10991000/,2024-05-26 03:40 MDT
contract,2006-07,CH11491000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9610.98,9610.98,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003121,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003121/CH11491000/,2024-05-26 03:40 MDT
contract,2006-07,CH11491100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,36000.00,46200.40,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003122,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003122/CH11491100/,2024-05-26 03:40 MDT
contract,2006-07,CH11571000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,100800.02,100800.02,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003123,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003123/CH11571000/,2024-05-26 03:40 MDT
contract,2006-07,SC 400915,Facilitation Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Organizational/Development Consulting,Terriplan Consultants,10715.00,10715.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003132/SC-400915/,2024-05-26 03:40 MDT
contract,2006-07,CH12291100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,17530.64,17530.64,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003192,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003192/CH12291100/,2024-05-26 03:40 MDT
contract,2006-07,CH12291200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,105000.00,131058.72,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003193,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003193/CH12291200/,2024-05-26 03:40 MDT
contract,2006-07,CH12471000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,37684.72,37684.72,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003194,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003194/CH12471000/,2024-05-26 03:40 MDT
contract,2006-07,CH11681000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6142.00,6142.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003195,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003195/CH11681000/,2024-05-26 03:40 MDT
contract,2006-07,CH11681100,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5800.19,5800.19,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003196,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003196/CH11681100/,2024-05-26 03:40 MDT
contract,2006-07,CH11681200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6388.80,6388.80,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003197,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003197/CH11681200/,2024-05-26 03:40 MDT
contract,2006-07,CH13071000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6000.00,9477.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003216,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003216/CH13071000/,2024-05-26 03:40 MDT
contract,2006-07,CH13091000,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5509.00,5509.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003217,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003217/CH13091000/,2024-05-26 03:40 MDT
contract,2006-07,SC 401111,Data Entry Work,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Word/Data Processing,Dillon Consulting Limited/Les Consultants Dillon Limitee,9287.60,9287.60,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003224,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003224/SC-401111/,2024-05-26 03:40 MDT
contract,2006-07,CH13261900,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11811.57,11811.57,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003263,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003263/CH13261900/,2024-05-26 03:40 MDT
