model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,AC600302,Aircraft Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,6762.27,6762.27,0,,,,2010-01-27 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600302,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600302/AC600302/,2024-05-30 18:47 MDT
contract,2009-10,AC600333,Aircraft Charters-Winter Road Project,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12314.00,12314.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600333,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600333/AC600333/,2024-05-30 18:47 MDT
contract,2009-10,CH00561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6461.58,6461.58,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009439,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009439/CH00561000/,2024-05-30 18:47 MDT
contract,2009-10,CH01561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8114.40,8114.40,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009441,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009441/CH01561000/,2024-05-30 18:47 MDT
contract,2009-10,CH28861000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,32194.19,32194.19,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009442,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009442/CH28861000/,2024-05-30 18:47 MDT
contract,2009-10,CH02061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5293.00,5293.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009444,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009444/CH02061000/,2024-05-30 18:47 MDT
contract,2009-10,CH02261100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5453.43,5453.43,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009445,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009445/CH02261100/,2024-05-30 18:47 MDT
contract,2009-10,CH31461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,29392.64,29392.64,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009446,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009446/CH31461000/,2024-05-30 18:47 MDT
contract,2009-10,AC420107,Air Charter to Nahanni Butte,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8403.72,8403.72,0,,,,2010-03-09 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-BDIC-10-PM009467,/procurements/contract-history/ocds-v9mmex-BDIC-10-PM009467/AC420107/,2024-05-30 18:47 MDT
contract,2009-10,AC420212,"Ref #AC420212 - Charter - YK - Fort Good Hope - Return - Mar 23 & 25, 2010",Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,15441.84,15441.84,0,,,,2010-03-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009503,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009503/AC420212/,2024-05-30 18:47 MDT
contract,2009-10,CH04961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8796.20,8796.20,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009555,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009555/CH04961100/,2024-05-30 18:47 MDT
contract,2009-10,CH047610,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10978.40,10978.40,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009556,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009556/CH047610/,2024-05-30 18:47 MDT
