model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 401895,Telephone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Kisquared,69350.00,50030.00,2,,,,2006-05-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003146,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003146/SC-401895/,2024-05-10 07:28 MDT
contract,2006-07,SC401117,Exit Survey,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Norman Wells Historical Society,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003317,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003317/SC401117/,2024-05-10 07:28 MDT
contract,2005-06,SC 780962,Tourism Attraction Infrastructure Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,J. Kent Stewart Consulting Inc.,100000.00,100000.00,0,,,,2006-01-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002597,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002597/SC-780962/,2024-05-10 07:28 MDT
contract,2005-06,SC780263,Tourism information services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001823,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001823/SC780263/,2024-05-10 07:28 MDT
contract,2005-06,SC780315,Visitor Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Norman Wells Historical Society,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001906,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001906/SC780315/,2024-05-10 07:28 MDT
contract,2008-09,SC413571,Sahtu Region Visitors Survey,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Norman Wells Historical Society,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007067,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007067/SC413571/,2024-05-10 07:28 MDT
contract,2008-09,SC415198,Exploring Attitudes - Phase II,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,TNS Canadian Facts,91455.00,91455.00,0,,,,2008-12-08 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007193,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007193/SC415198/,2024-05-10 07:28 MDT
contract,2008-09,SC414105,Aboriginal Cultural Interpretive Program - Blackstone,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Tourism Services,DownNorth Consulting,16250.00,16250.00,0,,,,2008-12-22 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007250,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007250/SC414105/,2024-05-10 07:28 MDT
contract,2008-09,SC414106,Aboriginal/Cultural Interpretive Program - Sambaa Deh,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Tourism Services,DownNorth Consulting,16250.00,16250.00,0,,,,2008-12-22 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007251,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007251/SC414106/,2024-05-10 07:28 MDT
contract,2008-09,SC414184,Sahtu Visitors Guidebook,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Tourism Services,Kellett Communications Inc.,17300.00,12000.00,1,,,,2009-01-09 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007265,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007265/SC414184/,2024-05-10 07:28 MDT
contract,2008-09,SC414692,NWT PARKS CULTURAL INTERPRETATION PLAN,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Robertson Weir Ltd.,27000.00,27000.00,0,,,,2009-01-14 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007267,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007267/SC414692/,2024-05-10 07:28 MDT
contract,2008-09,SC414875,Aboriginal Cultural Interpretation Plan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Bottomline Event Planners,40000.00,40000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007477,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007477/SC414875/,2024-05-10 07:28 MDT
contract,2008-09,SC412766,Set up market share in regional areas,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Jenni Bruce,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006887,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006887/SC412766/,2024-05-10 07:28 MDT
contract,2004-05,SC 383794,Telephone Survey Work,RWED,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Kisquared,11000.00,11000.00,0,,,,2004-11-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000719,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000719/SC-383794/,2024-05-10 07:28 MDT
contract,2005-06,SC790681,IT Training Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Tamarack,26217.85,26217.85,0,,,,2005-11-21 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790681,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790681/SC790681/,2024-05-10 07:28 MDT
contract,2014-15,PM017269,Spectacular NWT/ Jan29-Feb01/15,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Ottawa Convention Centre Corporation,7887.70,7887.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017269,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017269/PM017269/,2024-05-10 07:28 MDT
