model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO424981,VMWare vSphere Enterprise Plus Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,56219.52,56219.52,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424981,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424981/PO424981/,2024-04-30 20:16 MDT
contract,2011-12,PO425279,Server Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Dodd Pellant Consulting,32536.35,32833.01,1,,,,2011-04-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425279,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425279/PO425279/,2024-04-30 20:16 MDT
contract,2011-12,PO425550,Enterprise Storage and Backup Infrastructure,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,400073.24,400073.24,0,,,,2011-07-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425550,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425550/PO425550/,2024-04-30 20:16 MDT
contract,2011-12,PO425614,HP Proliant DL380 Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,23240.94,23240.94,0,,,,2011-05-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425614,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425614/PO425614/,2024-04-30 20:16 MDT
contract,2011-12,PO425686,VMware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,12525.95,12525.95,0,,,,2011-05-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425686,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425686/PO425686/,2024-04-30 20:16 MDT
contract,2011-12,PO425833,Veeam Backup & Replication Enterprise for VMware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,18872.00,18872.00,0,,,,2011-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO425833,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO425833/PO425833/,2024-04-30 20:16 MDT
contract,2011-12,PO426064,vSphere Upgrade from Enterprise to Enterprise Plus,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,73812.00,72044.00,1,,,,2011-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426064,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426064/PO426064/,2024-04-30 20:16 MDT
contract,2011-12,PO426071,Actelis Modems,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,48653.10,48653.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426071,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426071/PO426071/,2024-04-30 20:16 MDT
contract,2011-12,PO426239,VMWare vSphere Enterprise Plus Licenses,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,6661.00,6661.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426239,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426239/PO426239/,2024-04-30 20:16 MDT
contract,2011-12,PO426290,Essential Support Renewal Altiris,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,20500.20,20500.20,0,,,,2011-06-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426290,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426290/PO426290/,2024-04-30 20:16 MDT
contract,2011-12,PO426564,VMWare vSphere Training,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,10728.00,10728.00,0,,,,2011-07-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426564,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426564/PO426564/,2024-04-30 20:16 MDT
contract,2011-12,PO426908,Media and Hard Drive Degausser,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Grand Valley-Direct Inc,9997.00,9997.00,0,,,,2011-07-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426908,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426908/PO426908/,2024-04-30 20:16 MDT
contract,2011-12,PO426917,Networking Enterprise Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Data Systems Ltd.,85631.00,95059.00,1,,,,2011-08-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426917,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426917/PO426917/,2024-04-30 20:16 MDT
contract,2011-12,PO426918,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,17020.00,17020.00,0,,,,2011-08-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426918,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426918/PO426918/,2024-04-30 20:16 MDT
contract,2011-12,PO427052,Smart Boards,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Evolution Presentation Technologies,51770.66,51770.66,0,,,,2011-08-03 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427052,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427052/PO427052/,2024-04-30 20:16 MDT
contract,2011-12,PO427100,Lease Multi-function Black and White/Colour Copier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,11732.00,11732.00,0,,,,2011-08-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427100,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427100/PO427100/,2024-04-30 20:16 MDT
contract,2011-12,PO427251,Enterprise Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Data Systems Ltd.,17057.00,17057.00,0,,,,2011-08-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427251,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427251/PO427251/,2024-04-30 20:16 MDT
contract,2011-12,PO427372,Desktop Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,19243.00,19243.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427372,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427372/PO427372/,2024-04-30 20:16 MDT
contract,2011-12,PO428012,"Computer Equipment, Software, Support and Training",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,32910.00,32910.00,0,,,,2011-10-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428012,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428012/PO428012/,2024-04-30 20:16 MDT
contract,2011-12,PO428254,Color LaserJet Enterprise Printer and Sheet Feeder,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,5768.00,5768.00,0,,,,2011-11-04 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428254,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428254/PO428254/,2024-04-30 20:16 MDT
contract,2011-12,PO428315,"SOA Release, Microsoft Licenses",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",5536.50,5536.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428315,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428315/PO428315/,2024-04-30 20:16 MDT
contract,2011-12,PO428396,Multifunction Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,5355.00,5355.00,0,,,,2011-11-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428396,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428396/PO428396/,2024-04-30 20:16 MDT
contract,2011-12,PO428410,Enterprise File Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,80247.52,80247.52,0,,,,2011-11-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428410,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428410/PO428410/,2024-04-30 20:16 MDT
contract,2011-12,PO428645,Notebooks Dell Latitude E6420 Series,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,15719.00,15719.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428645,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428645/PO428645/,2024-04-30 20:16 MDT
contract,2011-12,PO428738,Multifunction Printer/Plotter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,9152.00,9152.00,0,,,,2011-12-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428738/PO428738/,2024-04-30 20:16 MDT
contract,2011-12,PO428801,Thin Clients and Battery Back-ups,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,15530.00,15530.00,0,,,,2011-12-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428801,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428801/PO428801/,2024-04-30 20:16 MDT
contract,2011-12,PO428806,Server Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,8830.00,8830.00,0,,,,2012-01-10 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428806,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428806/PO428806/,2024-04-30 20:16 MDT
contract,2011-12,PO428811,Enterprise Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,97472.07,99166.83,1,,,,2012-01-12 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428811,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428811/PO428811/,2024-04-30 20:16 MDT
contract,2011-12,PO428813,Veeam Software,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ricoh Northern Ltd.,17980.00,17980.00,0,,,,2011-12-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428813,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428813/PO428813/,2024-04-30 20:16 MDT
contract,2011-12,PO428881,Enterprise Network Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,122365.36,122365.36,1,,,,2012-01-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428881,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428881/PO428881/,2024-04-30 20:16 MDT
contract,2011-12,PO428882,Enterprise Network Routers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,96352.00,96352.00,1,,,,2012-01-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428882,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428882/PO428882/,2024-04-30 20:16 MDT
contract,2011-12,PO428890,SOA Release Software,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",7265.04,7265.04,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428890,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428890/PO428890/,2024-04-30 20:16 MDT
contract,2011-12,PO428895,SOA Release SO421244 Optiplex 790's,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,100594.00,100594.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428895,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428895/PO428895/,2024-04-30 20:16 MDT
contract,2011-12,PO428896,DELL Notebooks Latitude E6420,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,58455.00,58455.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428896,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428896/PO428896/,2024-04-30 20:16 MDT
contract,2011-12,PO428898,Computer Equipment SOA Release against S,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,48840.00,48840.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428898,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428898/PO428898/,2024-04-30 20:16 MDT
contract,2011-12,PO428977,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,35073.00,35073.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428977,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428977/PO428977/,2024-04-30 20:16 MDT
contract,2011-12,PO428978,Modems,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Fortran Traffic Systems,59061.99,66545.53,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428978,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428978/PO428978/,2024-04-30 20:16 MDT
contract,2011-12,PO428979,SOA Release,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,39858.00,39858.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428979/PO428979/,2024-04-30 20:16 MDT
contract,2011-12,PO428990,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,33215.00,33215.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428990,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428990/PO428990/,2024-04-30 20:16 MDT
contract,2011-12,PO428993,Dell Latitude Notebooks & Optiplex Deskt,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,109936.00,109936.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428993,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428993/PO428993/,2024-04-30 20:16 MDT
contract,2011-12,PO429043,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,31176.00,31176.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429043,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429043/PO429043/,2024-04-30 20:16 MDT
contract,2011-12,PO429046,SOA Release SO050851,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,11745.00,11745.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429046,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429046/PO429046/,2024-04-30 20:16 MDT
contract,2011-12,PO429074,Load Balancers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,235900.00,235900.00,0,,,,2012-02-15 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429074,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429074/PO429074/,2024-04-30 20:16 MDT
contract,2011-12,PO429172,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,89398.00,89398.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429172,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429172/PO429172/,2024-04-30 20:16 MDT
contract,2011-12,PO429174,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,63923.00,63923.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429174,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429174/PO429174/,2024-04-30 20:16 MDT
contract,2011-12,PO429412,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,14320.00,14320.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429412,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429412/PO429412/,2024-04-30 20:16 MDT
contract,2011-12,PO429422,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,9024.00,9024.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429422,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429422/PO429422/,2024-04-30 20:16 MDT
contract,2011-12,PO429429,Microsoft & Windows Licenses,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",107199.60,107199.60,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429429,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429429/PO429429/,2024-04-30 20:16 MDT
contract,2011-12,PO429431,Microsoft Desktop Licenses,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",6053.76,6053.76,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429431,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429431/PO429431/,2024-04-30 20:16 MDT
contract,2011-12,PO429479,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CDW Canada Corp.,21373.24,21373.24,0,,,,2012-02-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429479,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429479/PO429479/,2024-04-30 20:16 MDT
contract,2011-12,PO429495,Computer Equipment - P4500 SAN Nodes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore,45998.87,45998.87,0,,,,2012-02-17 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429495,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429495/PO429495/,2024-04-30 20:16 MDT
contract,2011-12,PO429638,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Combat Networks Inc,13000.00,13000.00,0,,,,2012-02-28 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429638,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429638/PO429638/,2024-04-30 20:16 MDT
contract,2011-12,PO429738,SOA Release - SO421751,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,8576.45,8576.45,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429738/PO429738/,2024-04-30 20:16 MDT
contract,2011-12,PO429817,Microsoft Developer Licences (Premium),Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",19999.92,19999.92,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO429817,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO429817/PO429817/,2024-04-30 20:16 MDT
contract,2011-12,PO430022,SOA Release SO421244 - Monitors,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,8713.00,8713.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO430022,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO430022/PO430022/,2024-04-30 20:16 MDT
contract,2012-13,PO430191,CA Technologies NETQOS Maintenance & Sup,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,NetQoS. Inc.,45847.62,45847.62,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430191,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430191/PO430191/,2024-04-30 20:16 MDT
contract,2011-12,PO430377,SOA Release SO050756,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,"Microsoft Licensing, GP",115883.36,115883.36,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO430377,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO430377/PO430377/,2024-04-30 20:16 MDT
contract,2012-13,PO430547,Autodesk Autocad LT 2012 Com New SLM,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,CasCom Ltd,6114.00,6114.00,0,,,,2012-05-07 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430547,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430547/PO430547/,2024-04-30 20:16 MDT
contract,2012-13,PO430725,High Performance Laptops or Mobile Workstations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,5342.98,5342.98,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430725,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430725/PO430725/,2024-04-30 20:16 MDT
contract,2012-13,PO430812,AutoDesk AutoCad LT2013 Full Version,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,7280.00,7280.00,0,,,,2012-06-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430812,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430812/PO430812/,2024-04-30 20:16 MDT
contract,2012-13,PO431022,Enterprise Back-up Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Arctic Digital Ltd.,195314.65,195314.65,0,,,,2012-06-14 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431022,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431022/PO431022/,2024-04-30 20:16 MDT
contract,2012-13,PO431172,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,76930.00,76930.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431172,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431172/PO431172/,2024-04-30 20:16 MDT
contract,2012-13,PO431173,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,76930.00,76930.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431173,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431173/PO431173/,2024-04-30 20:16 MDT
contract,2012-13,PO431174,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,76930.00,76930.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431174,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431174/PO431174/,2024-04-30 20:16 MDT
contract,2012-13,PO431177,SOA Release SO421244,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,63940.00,63940.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431177,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431177/PO431177/,2024-04-30 20:16 MDT
