model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO418967,Geosoft Montaj Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,10932.84,10932.84,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009094,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009094/PO418967/,2024-06-17 19:56 MDT
contract,2009-10,PO415593,Software and Licences,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,20200.00,20200.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009095,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009095/PO415593/,2024-06-17 19:56 MDT
contract,2009-10,PO415796,Software Maintenance and Software Upgrad,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009096,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009096/PO415796/,2024-06-17 19:56 MDT
contract,2009-10,PO416056,GEOSCOUT Software Supply,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009097,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009097/PO416056/,2024-06-17 19:56 MDT
contract,2009-10,PO00000422,HMIS Batch Outgoing Interface Software,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Med2020 Health Care Software I,6000.00,6400.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009204,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009204/PO00000422/,2024-06-17 19:56 MDT
contract,2012-13,SC410855,SC 410855 - Software Development & Maint,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enwood Technologies Corporation,0.00,65000.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-13-PM008495,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM008495/SC410855/,2024-06-17 19:56 MDT
contract,2008-09,PO240131,Microsoft Licensing,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",76787.92,76787.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008555,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008555/PO240131/,2024-06-17 19:56 MDT
contract,2008-09,PO240294,Microsoft Licensing,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",13676.57,13676.57,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008558,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008558/PO240294/,2024-06-17 19:56 MDT
contract,2009-10,SC41579901,Software Maintenace for ARCINFO,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,39410.00,39410.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008631,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008631/SC41579901/,2024-06-17 19:56 MDT
contract,2007-08,SC409285,Common Goals Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Commongoals Software,28495.00,28495.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005801,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005801/SC409285/,2024-06-17 19:56 MDT
contract,2007-08,SC 409400,Maintenance and Enhancement of NT GPMap,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Terriplan Consultants,95000.00,105000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005819,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005819/SC-409400/,2024-06-17 19:56 MDT
contract,2008-09,SC409870,Software Undate Licenses and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,32685.48,32685.48,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005956,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005956/SC409870/,2024-06-17 19:56 MDT
contract,2008-09,SC410112,Software support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BEA Systems Inc.,14163.82,14163.82,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM006018,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006018/SC410112/,2024-06-17 19:56 MDT
contract,2008-09,SC410465,General consulting and services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,70000.00,70000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006119,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006119/SC410465/,2024-06-17 19:56 MDT
contract,2008-09,SC410537,Geoscout software and maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006125,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006125/SC410537/,2024-06-17 19:56 MDT
contract,2008-09,PO411549,EOS Web Enterprise Local Application Sof,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,15000.00,15000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006477,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006477/PO411549/,2024-06-17 19:56 MDT
contract,2008-09,SC245226,Upgrades to Forinv Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Timberline Natural Resource Group Consultants,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006525,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006525/SC245226/,2024-06-17 19:56 MDT
contract,2008-09,PO411633,Software Maintenance and Support Service,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,AV-Base Systems Inc.,41008.68,41008.68,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006536/PO411633/,2024-06-17 19:56 MDT
contract,2008-09,PO410998,Peoplesoft License and Support,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,38242.12,38242.12,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006594,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006594/PO410998/,2024-06-17 19:56 MDT
contract,2008-09,SC411662,Software Annual Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Jaguar Solutions,8750.00,8750.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006602,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006602/SC411662/,2024-06-17 19:56 MDT
contract,2008-09,PO413388,SNI Interface Upgrades for the New Lab A,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,GE Healthcare,9000.00,11433.67,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007068/PO413388/,2024-06-17 19:56 MDT
contract,2008-09,SC414008,Database Work,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Solutions Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007235,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007235/SC414008/,2024-06-17 19:56 MDT
contract,2008-09,SC414201,Remote Sensing Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,G.A Borstad Associated Ltd,24850.00,24850.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007279,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007279/SC414201/,2024-06-17 19:56 MDT
contract,2008-09,PO414583,Software Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ToolHound Inc.,6432.23,6432.23,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007407,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007407/PO414583/,2024-06-17 19:56 MDT
contract,2008-09,SC414587,Technical Refresh Implentation Plan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,62800.00,62800.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007411,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007411/SC414587/,2024-06-17 19:56 MDT
contract,2009-10,SC415799,Software Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,39410.00,39410.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007833,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007833/SC415799/,2024-06-17 19:56 MDT
contract,2008-09,PO414781,Oracle Services Renewal,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,231688.20,231688.20,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007850,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007850/PO414781/,2024-06-17 19:56 MDT
contract,2009-10,SC415940,Support & Update Maintenance Renewal for,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,37720.00,37720.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007863,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007863/SC415940/,2024-06-17 19:56 MDT
contract,2008-09,PO415567,Oracle Program Licence fees,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,175339.92,175339.92,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007896,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007896/PO415567/,2024-06-17 19:56 MDT
contract,2008-09,PO415566,User Productivity Kit,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,44658.33,44658.33,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007897,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007897/PO415566/,2024-06-17 19:56 MDT
contract,2008-09,SC289980,Oracle Licence and Software Updates,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,241565.65,241565.65,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007899,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007899/SC289980/,2024-06-17 19:56 MDT
contract,2011-12,SC289980,Oracle Licence and Software Updates,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,47600.12,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007899,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007899/SC289980-2/,2024-06-17 19:56 MDT
contract,2008-09,CR483125,PSFT Financial Management Version 9.0,FMBS,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,27705.00,27705.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007911,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007911/CR483125/,2024-06-17 19:56 MDT
contract,2009-10,PO416047,Technical Support Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,33666.04,33666.04,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007925,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007925/PO416047/,2024-06-17 19:56 MDT
contract,2008-09,PO415184,PeopleSoft Update Software Licence,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,68961.20,68961.20,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007932/PO415184/,2024-06-17 19:56 MDT
contract,2008-09,PO415183,Software Update Licence & support,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,33000.00,33000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007933,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007933/PO415183/,2024-06-17 19:56 MDT
contract,2008-09,SC330554,Filenet Maintenance Agreement,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,9033.00,9033.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008726,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008726/SC330554/,2024-06-17 19:56 MDT
contract,2008-09,SC334385,Unisys Software and Licensing Agreement,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Unisys Canada Inc.,40800.00,40800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008728,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008728/SC334385/,2024-06-17 19:56 MDT
contract,2009-10,SC417963,Global Imaging System Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Global Imaging,7450.00,7450.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008756,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008756/SC417963/,2024-06-17 19:56 MDT
contract,2009-10,PO00000098,Software upgrade - Autocad,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Autodraft Inc.,18693.51,18693.51,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008823,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008823/PO00000098/,2024-06-17 19:56 MDT
contract,2009-10,SC418389,Field Laptop Set Up - South Arctic Suppo,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Taylor Geomatics,5000.00,5000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008824,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008824/SC418389/,2024-06-17 19:56 MDT
contract,2009-10,SC101002,Critical Incident Management Annual Supp,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,N4C Public Service,20965.30,20965.30,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008910,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008910/SC101002/,2024-06-17 19:56 MDT
contract,2009-10,PO415225,Software and Technical Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,14588.73,14588.73,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008969,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008969/PO415225/,2024-06-17 19:56 MDT
contract,2009-10,SC418073,Digital Hansard System Installation,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,VIQ Solutions,5869.92,5869.92,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008973,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008973/SC418073/,2024-06-17 19:56 MDT
contract,2006-07,SC400486,System General Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Professional Systems Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003084,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003084/SC400486/,2024-06-17 19:56 MDT
contract,2006-07,SC400495,Upgrades and new components- R.O.T.E.,Assembly,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Professional Systems Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003085,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003085/SC400495/,2024-06-17 19:56 MDT
contract,2006-07,SC 400842,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,SydneyPLUS International Library Systems Corp.,9200.00,9200.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003107,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003107/SC-400842/,2024-06-17 19:56 MDT
contract,2006-07,SC 401202,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Winding River Consulting Inc.,12500.00,18632.91,2,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003292,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003292/SC-401202/,2024-06-17 19:56 MDT
contract,2005-06,SC345306,FOAM Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,7500.00,14715.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002530,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002530/SC345306/,2024-06-17 19:56 MDT
contract,2005-06,SC 780988,Software Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BEA Systems Inc.,16408.33,16408.33,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002663,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002663/SC-780988/,2024-06-17 19:56 MDT
contract,2005-06,PO 630045,Software Upgrade Licenses and Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15873.09,15873.09,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002703,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002703/PO-630045/,2024-06-17 19:56 MDT
contract,2013-14,SC435595,2013-2014 CRRS and BIP System Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015076,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015076/SC435595/,2024-06-17 19:56 MDT
contract,2013-14,PO435690,ESRI Canada - Software Maintenance Renew,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,85590.00,85590.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015098,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015098/PO435690/,2024-06-17 19:56 MDT
contract,2013-14,PO435694,2013/2014 Renewal Web Digital Library So,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,12022.00,12022.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015099,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015099/PO435694/,2024-06-17 19:56 MDT
contract,2012-13,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,305410.13,305410.13,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802/,2024-06-17 19:56 MDT
contract,2014-15,PO435802,Oracle - PeopleSoft Enterprise - Payroll,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,0.00,123469.63,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015153,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015153/PO435802-2/,2024-06-17 19:56 MDT
contract,2013-14,SC436073,EMBER Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Forcorp Solutions Inc.,180000.00,180000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015297,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015297/SC436073/,2024-06-17 19:56 MDT
contract,2013-14,PO002325,HMMS Software Maintenance 2013/2014,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Hospira Healthcare Corporation,19000.00,19000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015805,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015805/PO002325/,2024-06-17 19:56 MDT
contract,2012-13,PO002909,Software update - License and support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,84520.29,84520.29,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015866,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015866/PO002909/,2024-06-17 19:56 MDT
contract,2013-14,PO00438024,Microsoft Licenses,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,"Microsoft Licensing, GP",5549.40,5549.40,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015934,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015934/PO00438024/,2024-06-17 19:56 MDT
contract,2012-13,PO432102,Software Module Upgrade and Annual Maint,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,7787.50,7787.50,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013817,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013817/PO432102/,2024-06-17 19:56 MDT
contract,2011-12,PO00001388,Impromptu Report Writting Software,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,IBM Canada Ltd.,10197.90,10197.90,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013834,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013834/PO00001388/,2024-06-17 19:56 MDT
contract,2012-13,SC432113,Caribou Composition Survey Date Entry Ta,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Caslys Consulting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013884,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013884/SC432113/,2024-06-17 19:56 MDT
contract,2012-13,PO430567,"Annual ""Enterprise"" Licenses",Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BOX Inc.,13800.00,13800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013984,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013984/PO430567/,2024-06-17 19:56 MDT
contract,2013-14,PO430567,"Annual ""Enterprise"" Licenses",Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BOX Inc.,0.00,20700.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013984,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013984/PO430567-2/,2024-06-17 19:56 MDT
contract,2011-12,SC432665,Provision of It Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Global Storm IT Corporation,45336.86,45336.86,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014063,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014063/SC432665/,2024-06-17 19:56 MDT
contract,2012-13,PM014467,Software License & Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,6082.18,6082.18,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014467,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014467/PM014467/,2024-06-17 19:56 MDT
contract,2012-13,PM014489,DEA/DEC Accounting Software Post Impleme,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014489,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014489/PM014489/,2024-06-17 19:56 MDT
contract,2012-13,SC433808,Develop Geographic Information System (G,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Richard Tingey,7200.00,7200.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014566,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014566/SC433808/,2024-06-17 19:56 MDT
