model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001218,NWT Community Health Nursing Program Standards Rev,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Marnie Bell Consulting,99100.00,99100.00,0,,,,2016-07-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000680,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000680/0000000000000000000001218/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001206,Supply Fuel Tank,Government of the Northwest Territories,Request for Tenders,Limited (Invitational),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,9249.00,9249.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000734,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000734/0000000000000000000001206/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001327,2014 AEMP Annual Report Review,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,25000.00,25000.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000745,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000745/0000000000000000000001327/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001235,NWT Inter-RAI Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Gevity Consulting Inc.,88473.00,88473.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000685,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000685/0000000000000000000001235/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001354,Install Secondary Power at Kitchen Shelter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,GAP Electric,8400.00,8400.00,0,,,,2016-07-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000690,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000690/0000000000000000000001354/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001261,Recreation Management Planning - Yellowknife Area,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Compass Resource Management,64950.00,64950.00,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000729,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000729/0000000000000000000001261/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001834,Portable Ventilators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,BOMImed Inc.,113245.00,113245.00,0,,,,2016-07-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000740,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000740/0000000000000000000001834/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001341,SJFHS Sewer Line Replacement,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J&R Mechanical Ltd.,90697.00,90697.00,0,,,,2016-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000766,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000766/0000000000000000000001341/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001361,Supply and Application of Calcium Chloride,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Carter Industries Ltd,938250.00,938250.00,0,,,,2016-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000735,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000735/0000000000000000000001361/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001409,YK Centre Tenant Improvements,Human Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,1298681.00,1298681.00,0,,,,2016-07-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000707,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000707/0000000000000000000001409/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001425,"YK centre East (Rental Office , Legal Aid)",Justice,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,237713.00,237713.00,0,,,,2016-07-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000738,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000738/0000000000000000000001425/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001347,SJFHS Fuel Line Replacment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,33925.00,33925.00,0,,,,2016-07-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000778,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000778/0000000000000000000001347/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001385,Washers/Disinfectors and Steam Sterilizers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Steris Canada Sales Inc ULC,889664.00,889664.00,0,,,,2016-08-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000709,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000709/0000000000000000000001385/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001348,New and Latest Model 3/4 Ton Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,48311.00,48311.00,0,,,,2016-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000768,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000768/0000000000000000000001348/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001358,Multifunction Color Photocopier - DOT,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,14650.56,14650.56,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000791,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000791/0000000000000000000001358/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001383,Supply and Install Carpet,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Decorating,23635.17,23635.17,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000759,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000759/0000000000000000000001383/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001431,Phase III Environmental Site Assessment and RAP,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,206104.00,206104.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000769,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000769/0000000000000000000001431/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001387,REHABILITATION OF PRELUDE LAKE ACCESS ROAD,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,62950.00,62950.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000790,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000790/0000000000000000000001387/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001367,Bulk Diesel Fuel Supply and Delivery,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Parkland Fuel Corporation,588384.00,588384.00,0,,,,2016-08-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000827,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000827/0000000000000000000001367/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000129,2016-17 MAJOR M&I - FOUNDATION REPAIRS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,278422.00,278422.00,0,,,,2016-08-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000821,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000821/0000000000000000000000129/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001494,2015-16 Annual Report,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,40950.00,40950.00,0,,,,2016-08-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000831,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000831/0000000000000000000001494/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001487,Scope Storage Cabinet,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Liaison Medical,66808.00,66808.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-03-16 17:18 MDT,published,ocds-v9mmex-GNWT1-17-0000000851,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000851/0000000000000000000001487/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001942,Securities Administration and Processing System,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pacific GeoTech Systems Ltd.,422523.04,422523.04,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000741,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000741/0000000000000000000001942/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001464,Wood Pellet Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,265050.00,265050.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000804,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000804/0000000000000000000001464/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001466,Wood Pellet Supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,46090.00,46090.00,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000805,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000805/0000000000000000000001466/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001545,PRINCE2 Foundation & Practioner Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advantage Learning Ltd,87500.00,87500.00,0,,,,2016-08-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000691,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000691/0000000000000000000001545/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000000114,2016-17 HOME EXT. REPAIRS - SUPPLY SHIP & ERECT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,38850.00,38850.00,0,,,,2016-08-26 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000887,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000887/0000000000000000000000114/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001508,Demolish Shed and Hazmat Abatement,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Commercial - NDS Ltd.,23400.00,23400.00,0,,,,2016-08-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000864,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000864/0000000000000000000001508/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001507,Multifunction Color Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricoh Northern Ltd.,16174.44,16174.44,0,,,,2016-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000870,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000870/0000000000000000000001507/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001569,"Removal, Supply and Installation of Guardrail",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Camco Construction 2013 Ltd.,314395.07,314395.07,0,,,,2016-09-01 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000813,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000813/0000000000000000000001569/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001602,Concrete and Wooden Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CR Enterprises Ltd,85000.00,85000.00,0,,,,2016-09-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000894,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000894/0000000000000000000001602/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001586,Supply and Installation of Office Furniture,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,446541.08,446541.08,0,,,,2016-09-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000736,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000736/0000000000000000000001586/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001539,Security Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ryfan Inc.,21930.33,21930.33,0,,,,2016-09-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000943,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000943/0000000000000000000001539/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001621,Multifunction Color Photocopier - DAAIR - 7,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,15946.00,15946.00,0,,,,2016-09-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000926,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000926/0000000000000000000001621/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001619,Multifunction Color Photocopier - DAAIR-3,Aboriginal Affairs and Intergovernmental Relations,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,15946.00,15946.00,0,,,,2016-09-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000932,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000932/0000000000000000000001619/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001560,New and Latest Model Compact Cargo Van,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,35912.60,35912.60,0,,,,2016-09-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000900,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000900/0000000000000000000001560/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001794,NWTEL 5th Floor Training Room,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Capital City Construction Ltd,98960.00,98960.00,0,,,,2016-09-15 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000867,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000867/0000000000000000000001794/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001564,1/2 Ton 4x4 Extended Cab Pick-up,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,39758.00,39758.00,0,,,,2016-09-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000924,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000924/0000000000000000000001564/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001588,William McDonald School - Gym Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,178290.00,178290.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000937,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000937/0000000000000000000001588/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001635,2016 Lands Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,74800.00,74800.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000843,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000843/0000000000000000000001635/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001609,3 (Three) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,59998.00,59998.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000879,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000879/0000000000000000000001609/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001608,OUTHOUSE CONSTRUCTION - NWT PARKS,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),62000.00,62000.00,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000942,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000942/0000000000000000000001608/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001663,Supply Runway Sweeper Wafers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49608.00,49608.00,0,,,,2016-09-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000965,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000965/0000000000000000000001663/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001623,Dettah Health Centre Abatement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,50143.00,50143.00,0,,,,2016-09-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000967,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000967/0000000000000000000001623/,2024-04-30 23:37 MDT
contract,2016-17,PR00000142,Local Courier Services - Yellowknife,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Deliveries,,,0,,,,2016-09-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SC16114,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16114/PR00000142/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001730,Drying Cabinets,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ultraray Medical Products Inc.,45224.04,45224.04,0,,,,2016-09-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000951,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000951/0000000000000000000001730/,2024-04-30 23:37 MDT
contract,2016-17,SC16119,Sprinkler System Service,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,8010.00,8010.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-STHA-17-SC16119,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16119/SC16119/,2024-04-30 23:37 MDT
contract,2016-17,PR00000152,Fire Alarm System,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,10000.00,10000.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16116,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16116/PR00000152/,2024-04-30 23:37 MDT
contract,2016-17,SC16117,Fire Extinguisher Service,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,4750.00,4750.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16117,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16117/SC16117/,2024-04-30 23:37 MDT
contract,2016-17,SC16118,Fire Suppression System Service,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,5300.00,5300.00,0,,,,2016-10-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16118,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16118/SC16118/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001698,Air Charter - YK - Wha'Ti - Lutsel K'e - Dec 6 - 9,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,19279.92,19279.92,0,,,,2016-10-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001010,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001010/0000000000000000000001698/,2024-04-30 23:37 MDT
contract,2016-17,HSS01-0000003881,Surgical Booms Lights and OR Integration System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,1218591.00,1218591.00,0,,,,2016-10-14 15:00 MDT,2020-02-07 01:29 MST,2020-02-07 01:29 MST,published,ocds-v9mmex-GNWT1-17-0000000892,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000892/HSS01-0000003881/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001697,Various Electronic Equipment and Supplies,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,25831.00,25831.00,0,,,,2016-10-14 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001001,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001001/0000000000000000000001697/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001740,"Plumbing, Heating & Gas Fitting Services",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Central Mechanical Systems Ltd.,358000.00,358000.00,0,,,,2016-10-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000992,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000992/0000000000000000000001740/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000002130,Heli-Base Refueling Station,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NCV Industrial Inc.,197600.00,197600.00,0,,,,2016-10-17 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000994,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000994/0000000000000000000002130/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001737,Geomatics Services,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,36330.00,36330.00,0,,,,2016-10-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000918,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000918/0000000000000000000001737/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001765,2017 Land Use Planning Forum,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,59087.50,59087.50,0,,,,2016-10-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001021,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001021/0000000000000000000001765/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001768,Writing and Support for Development of NWT Energy,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,44844.00,44844.00,0,,,,2016-10-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001005,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001005/0000000000000000000001768/,2024-04-30 23:37 MDT
contract,2016-17,0000000000000000000001795,Wek'eezhii Public Lands Terms of Reference,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,39931.25,39931.25,0,,,,2016-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001007,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001007/0000000000000000000001795/,2024-04-30 23:37 MDT
contract,2016-17,PR00000157,Disposable Adult Underwear & Protection,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stevens Company Ltd.,,,0,,,,2016-10-31 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SOA16124,/procurements/contract-history/ocds-v9mmex-STHA-17-SOA16124/PR00000157/,2024-04-30 23:37 MDT
