model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000000084,Medical Gowns,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,61348.00,61348.00,0,,,,2023-07-10 15:00 MDT,2023-07-14 17:00 MDT,2023-07-14 17:00 MDT,published,ocds-v9mmex-NTH01-24-0000006766,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006766/0000000000000000000000084/,2024-05-01 12:08 MDT
contract,2023-24,INF01-0000006530,Right-of-Way Brushing and Mowing Highway 3,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,262500.00,262500.00,0,,,,2023-06-30 15:00 MDT,2023-07-18 16:44 MDT,2023-07-18 16:44 MDT,published,ocds-v9mmex-GNWT1-24-0000006749,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006749/INF01-0000006530/,2024-05-01 12:08 MDT
contract,2023-24,FIN01-0000001183,HFRWP - Investigation,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,80000.00,80000.00,0,,,,2023-06-19 15:00 MDT,2023-07-19 16:47 MDT,2023-07-19 16:47 MDT,published,ocds-v9mmex-FIN01-24-0000006777,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006777/FIN01-0000001183/,2024-05-01 12:08 MDT
contract,2023-24,ITI01-0000013357,Air Charter Yellowknife to Hill Island Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,10951.36,10951.36,0,,,,2023-06-22 15:00 MDT,2023-07-21 12:53 MDT,2023-07-21 12:53 MDT,published,ocds-v9mmex-GNWT1-24-0000006781,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006781/ITI01-0000013357/,2024-05-01 12:08 MDT
contract,2023-24,INF01-0000006559,Stanton Legacy Mural Relocation and Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,39000.00,39000.00,0,,,,2023-07-05 15:00 MDT,2023-07-21 19:00 MDT,2023-07-21 19:00 MDT,published,ocds-v9mmex-GNWT1-24-0000006785,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006785/INF01-0000006559/,2024-05-01 12:08 MDT
contract,2022-23,ENR01-0000008680,Intermediate Rotary Wing - Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,2832400.00,2832400.00,0,,,,2023-02-21 15:00 MST,2023-07-25 11:43 MDT,2023-07-25 11:43 MDT,published,ocds-v9mmex-GNWT1-23-0000006310,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006310/ENR01-0000008680/,2024-05-01 12:08 MDT
contract,2023-24,FIN01-0000001190,Invitational - Workplace Investigation,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,Southern Butler Price LLP,60000.00,60000.00,0,,,,2023-06-05 15:00 MDT,2023-07-28 12:18 MDT,2023-07-28 12:18 MDT,published,ocds-v9mmex-FIN01-24-0000006734,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006734/FIN01-0000001190/,2024-05-01 12:08 MDT
contract,2023-24,ITI01-0000013401,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,22340.52,22340.52,0,,,,2023-07-04 15:00 MDT,2023-08-01 13:02 MDT,2023-08-01 13:02 MDT,published,ocds-v9mmex-GNWT1-24-0000006770,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006770/ITI01-0000013401/,2024-05-01 12:08 MDT
contract,2023-24,0000000000000000000004894,Paper Recycling Program,Finance,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northern Archives & Shredding,,,0,,,,2023-07-24 15:00 MDT,2023-08-01 17:17 MDT,2023-08-01 17:17 MDT,published,ocds-v9mmex-FIN01-24-0000006763,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006763/0000000000000000000004894/,2024-05-01 12:08 MDT
contract,2023-24,FIN01-0000001192,Invitational - HFRW Policy Investigation,Finance,Request for Tender under SSA,Open (Competitive),Unknown,Services,<Not Specified>,McLennan Ross LLP,80000.00,80000.00,0,,,,2023-07-25 15:00 MDT,2023-08-02 13:02 MDT,2023-08-02 13:02 MDT,published,ocds-v9mmex-FIN01-24-0000006904,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006904/FIN01-0000001192/,2024-05-01 12:08 MDT
contract,2023-24,JUS01-0000003499,Extended Length SUV,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,99212.00,99212.00,0,,,,2023-07-28 15:00 MDT,2023-08-02 17:31 MDT,2023-08-02 17:31 MDT,published,ocds-v9mmex-JUS01-24-0000006877,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006877/JUS01-0000003499/,2024-05-01 12:08 MDT
contract,2023-24,HSS01-0000005910,Multifunction Colour Photocopier Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,22111.16,22111.16,0,,,,2023-06-28 15:00 MDT,2023-08-03 12:54 MDT,2023-08-03 12:54 MDT,published,ocds-v9mmex-HSS01-24-0000006774,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006774/HSS01-0000005910/,2024-05-01 12:08 MDT
contract,2023-24,HSS01-0000005915,Multifunction Colour Photocopier Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,22648.92,22648.92,0,,,,2023-06-29 15:00 MDT,2023-08-03 12:55 MDT,2023-08-03 12:55 MDT,published,ocds-v9mmex-GNWT1-24-0000006779,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006779/HSS01-0000005915/,2024-05-01 12:08 MDT
contract,2023-24,ECC01-0000000442,Outboard Motor,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,POLAR TECH RENTALS,49490.80,49490.80,0,,,,2023-06-27 15:00 MDT,2023-08-08 16:33 MDT,2023-08-08 16:33 MDT,published,ocds-v9mmex-ECC01-24-0000006768,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006768/ECC01-0000000442/,2024-05-01 12:08 MDT
contract,2023-24,JUS01-0000003478,Air Charter Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,22320.80,22320.80,0,,,,2023-06-28 15:00 MDT,2023-08-08 16:35 MDT,2023-08-08 16:35 MDT,published,ocds-v9mmex-JUS01-24-0000006799,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006799/JUS01-0000003478/,2024-05-01 12:08 MDT
contract,2023-24,HSS01-0000005957,Clinic Meeting Room FFE,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,210514.20,210514.20,0,,,,2023-08-08 15:00 MDT,2023-08-23 12:33 MDT,2023-08-23 12:33 MDT,published,ocds-v9mmex-HSS01-24-0000006897,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006897/HSS01-0000005957/,2024-05-01 12:08 MDT
contract,2023-24,ITI01-0000013526,Fence Construction,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,49063.01,49063.01,0,,,,2023-08-04 15:00 MDT,2023-09-05 12:31 MDT,2023-09-05 12:31 MDT,published,ocds-v9mmex-GNWT1-24-0000006900,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006900/ITI01-0000013526/,2024-05-01 12:08 MDT
contract,2023-24,ECE01-0000010458,Contractor - GIS Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Halo North,53625.00,53625.00,0,,,,2023-08-04 15:00 MDT,2023-09-07 19:57 MDT,2023-09-07 19:57 MDT,published,ocds-v9mmex-ECE01-24-0000006916,/procurements/contract-history/ocds-v9mmex-ECE01-24-0000006916/ECE01-0000010458/,2024-05-01 12:08 MDT
contract,2023-24,INF01-0000006612,Supply Winter Sand,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ace Enterprises Ltd.,242000.00,242000.00,0,,,,2023-07-28 15:00 MDT,2023-09-12 18:24 MDT,2023-09-12 18:24 MDT,published,ocds-v9mmex-GNWT1-24-0000006841,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006841/INF01-0000006612/,2024-05-01 12:08 MDT
contract,2023-24,FIN01-0000001203,Real-Time Location System,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Integration,599040.14,599040.14,0,,,,2023-09-08 15:00 MDT,2023-09-20 17:11 MDT,2023-09-20 17:11 MDT,published,ocds-v9mmex-FIN01-24-0000006996,/procurements/contract-history/ocds-v9mmex-FIN01-24-0000006996/FIN01-0000001203/,2024-05-01 12:08 MDT
contract,2023-24,HSS01-0000005984,Multifunction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,20737.46,20737.46,0,,,,2023-09-21 15:00 MDT,2023-09-25 17:12 MDT,2023-09-25 17:12 MDT,published,ocds-v9mmex-HSS01-24-0000006980,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006980/HSS01-0000005984/,2024-05-01 12:08 MDT
contract,2023-24,HC001-0000016085,2023-24 Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,49188.78,49188.78,0,,,,2023-07-25 15:00 MDT,2023-09-26 18:22 MDT,2023-09-26 18:22 MDT,published,ocds-v9mmex-HC001-24-0000006852,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006852/HC001-0000016085/,2024-05-01 12:08 MDT
contract,2023-24,INF01-0000006681,North Slave Correction Complex Kitchen Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Horizon Builders Inc,353331.46,353331.46,0,,,,2023-09-08 15:00 MDT,2023-09-28 16:17 MDT,2023-09-28 16:17 MDT,published,ocds-v9mmex-INF01-24-0000006953,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006953/INF01-0000006681/,2024-05-01 12:08 MDT
contract,2023-24,HSS01-0000005989,Healthcare Facility Equipment & Storage,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,96973.49,96973.49,0,,,,2023-09-08 15:00 MDT,2023-09-28 18:58 MDT,2023-09-28 18:58 MDT,published,ocds-v9mmex-HSS01-24-0000006963,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006963/HSS01-0000005989/,2024-05-01 12:08 MDT
contract,2023-24,0000000000000000000004917,Security Officer Parkas SOA,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fundy Tactical & Uniforms Ltd.,18667.50,18667.50,0,,,,2023-09-08 15:00 MDT,2023-09-28 18:59 MDT,2023-09-28 18:59 MDT,published,ocds-v9mmex-GNWT1-24-0000006941,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006941/0000000000000000000004917/,2024-05-01 12:08 MDT
contract,2023-24,ECE01-0000010480,Self Employment Program - Service Provider,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Akaitcho Business Development Corporation,130000.00,130000.00,0,,,,2023-07-14 15:00 MDT,2023-09-29 13:22 MDT,2023-09-29 13:22 MDT,published,ocds-v9mmex-GNWT1-24-0000006794,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006794/ECE01-0000010480/,2024-05-01 12:08 MDT
contract,2023-24,JUS01-0000003525,One Ton Low Roof Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,137380.00,137380.00,0,,,,2023-09-22 15:00 MDT,2023-09-29 21:28 MDT,2023-09-29 21:28 MDT,published,ocds-v9mmex-JUS01-24-0000006888,/procurements/contract-history/ocds-v9mmex-JUS01-24-0000006888/JUS01-0000003525/,2024-05-01 12:08 MDT
contract,2023-24,HSS01-0000005995,Compact SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,82228.00,82228.00,0,,,,2023-08-08 15:00 MDT,2023-10-03 12:37 MDT,2023-10-03 12:37 MDT,published,ocds-v9mmex-HSS01-24-0000006907,/procurements/contract-history/ocds-v9mmex-HSS01-24-0000006907/HSS01-0000005995/,2024-05-01 12:08 MDT
contract,2023-24,MAC01-0000007634,Audit Clean Water & Wastewater Fund Final Report,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,16665.00,16665.00,0,,,,2023-09-22 15:00 MDT,2023-10-03 17:05 MDT,2023-10-03 17:05 MDT,published,ocds-v9mmex-GNWT1-24-0000006987,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006987/MAC01-0000007634/,2024-05-01 12:08 MDT
contract,2023-24,INF01-0000006694,Residential Basement Drainage Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),35500.00,35500.00,0,,,,2023-09-08 15:00 MDT,2023-10-05 12:36 MDT,2023-10-05 12:36 MDT,published,ocds-v9mmex-INF01-24-0000006891,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006891/INF01-0000006694/,2024-05-01 12:08 MDT
contract,2023-24,ITI01-0000013604,Multifunction Colour Photocopier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,23670.54,23670.54,0,,,,2023-09-29 15:00 MDT,2023-10-05 16:42 MDT,2023-10-05 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000007008,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007008/ITI01-0000013604/,2024-05-01 12:08 MDT
contract,2023-24,INF01-0000006693,Wired Core Cassettes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,39000.00,39000.00,0,,,,2023-10-03 15:00 MDT,2023-10-05 20:14 MDT,2023-10-05 20:14 MDT,published,ocds-v9mmex-INF01-24-0000007033,/procurements/contract-history/ocds-v9mmex-INF01-24-0000007033/INF01-0000006693/,2024-05-01 12:08 MDT
contract,2023-24,INF01-0000006572,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1540000.00,1540000.00,0,,,,2023-07-13 15:00 MDT,2023-10-10 12:24 MDT,2023-10-10 12:24 MDT,published,ocds-v9mmex-INF01-24-0000006767,/procurements/contract-history/ocds-v9mmex-INF01-24-0000006767/INF01-0000006572/,2024-05-01 12:08 MDT
contract,2023-24,ITI01-0000013546,Yellowknife River Accessibility Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,94600.00,94600.00,0,,,,2023-09-12 15:00 MDT,2023-10-10 13:08 MDT,2023-10-10 13:08 MDT,published,ocds-v9mmex-ITI01-24-0000006999,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000006999/ITI01-0000013546/,2024-05-01 12:08 MDT
contract,2023-24,INF01-0000006701,"Removal, Supply and Installation of Guardrails",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,249950.00,249950.00,0,,,,2023-09-28 15:00 MDT,2023-10-12 17:20 MDT,2023-10-12 17:20 MDT,published,ocds-v9mmex-GNWT1-24-0000007037,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007037/INF01-0000006701/,2024-05-01 12:08 MDT
contract,2022-23,PR00000580,Financial Audit Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,50600.00,50600.00,0,,,,2023-03-29 15:00 MDT,2023-04-05 16:47 MDT,2023-04-05 16:47 MDT,published,ocds-v9mmex-BDIC-23-SC322014,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322014/PR00000580/,2024-05-01 12:08 MDT
contract,2022-23,PR00000581,Financial Audit Services,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,50600.00,50600.00,0,,,,2023-03-29 15:00 MDT,2023-04-05 16:47 MDT,2023-04-05 16:47 MDT,published,ocds-v9mmex-BDIC-23-SC322015,/procurements/contract-history/ocds-v9mmex-BDIC-23-SC322015/PR00000581/,2024-05-01 12:08 MDT
contract,2022-23,INF01-0000006351,Multifunction Colour Photocopier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12736.74,12736.74,0,,,,2023-03-28 15:00 MDT,2023-04-06 12:32 MDT,2023-04-06 12:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006566,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006566/INF01-0000006351/,2024-05-01 12:08 MDT
contract,2023-24,NTH01-0000031814,Catering Services Day Shelter- Lunch,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,7214936 Canada Inc. o/a Javaroma,156780.00,156780.00,0,,,,2023-04-12 15:00 MDT,2023-04-19 16:11 MDT,2023-04-19 16:11 MDT,published,ocds-v9mmex-NTH01-24-0000006591,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006591/NTH01-0000031814/,2024-05-01 12:08 MDT
contract,2022-23,0000000000000000000004856,Laboratory Analytical Services,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,AGAT Laboratories Ltd.,0.01,0.01,0,,,,2023-03-29 15:00 MDT,2023-04-27 16:11 MDT,2023-04-27 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006496,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006496/0000000000000000000004856/,2024-05-01 12:08 MDT
contract,2022-23,0000000000000000000004854,Laboratory Analytical Services,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,ALS Canada Ltd.,0.01,0.01,0,,,,2023-03-29 15:00 MDT,2023-04-27 16:11 MDT,2023-04-27 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006496,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006496/0000000000000000000004854/,2024-05-01 12:08 MDT
contract,2022-23,0000000000000000000004853,Laboratory Analytical Services,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bureau Veritas Canada (2019) Inc.,0.01,0.01,0,,,,2023-03-29 15:00 MDT,2023-04-27 16:11 MDT,2023-04-27 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006496,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006496/0000000000000000000004853/,2024-05-01 12:08 MDT
contract,2022-23,0000000000000000000004852,Laboratory Analytical Services,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,CARO Analytical Services,0.01,0.01,0,,,,2023-03-29 15:00 MDT,2023-04-27 16:11 MDT,2023-04-27 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006496,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006496/0000000000000000000004852/,2024-05-01 12:08 MDT
contract,2022-23,0000000000000000000004851,Laboratory Analytical Services,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Element Materials Technology Canada Inc.,0.01,0.01,0,,,,2023-03-29 15:00 MDT,2023-04-27 16:11 MDT,2023-04-27 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006496,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006496/0000000000000000000004851/,2024-05-01 12:08 MDT
contract,2022-23,0000000000000000000004855,Laboratory Analytical Services,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Saskatchewan Research Council,0.01,0.01,0,,,,2023-03-29 15:00 MDT,2023-04-27 16:11 MDT,2023-04-27 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006496,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006496/0000000000000000000004855/,2024-05-01 12:08 MDT
contract,2022-23,INF01-0000006349,Taltson Expansion Route Comparison,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,703114.00,703114.00,0,,,,2023-03-08 15:00 MST,2023-05-01 16:14 MDT,2023-05-01 16:14 MDT,published,ocds-v9mmex-GNWT1-23-0000006396,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006396/INF01-0000006349/,2024-05-01 12:08 MDT
contract,2022-23,ENR01-0000008683,Excepted Waste Sites Assessments,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,3888489.25,3888489.25,0,,,,2022-11-21 15:00 MST,2023-05-09 11:32 MDT,2023-05-09 11:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006139,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006139/ENR01-0000008683/,2024-05-01 12:08 MDT
contract,2023-24,0000000000000000000000082,Non-Exclusive Hotel Accommodations for Disaster,NWT Health and Social Services Authority,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Quality Inn & Suites,105000.00,105000.00,0,,,,2023-05-09 15:00 MDT,2023-05-10 16:02 MDT,2023-06-29 12:38 MDT,published,ocds-v9mmex-NTH01-24-0000006662,/procurements/contract-history/ocds-v9mmex-NTH01-24-0000006662/0000000000000000000000082/,2024-05-01 12:08 MDT
contract,2022-23,ECE01-0000010309,Minister's Youth Forum on Education,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,TakingITGlobal / Connected North,50000.00,50000.00,0,,,,2023-03-27 15:00 MDT,2023-05-15 12:41 MDT,2023-05-15 12:41 MDT,published,ocds-v9mmex-ECE01-23-0000006562,/procurements/contract-history/ocds-v9mmex-ECE01-23-0000006562/ECE01-0000010309/,2024-05-01 12:08 MDT
contract,2023-24,PR00000591,New Organizational Website,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,34965.00,34965.00,0,,,,2023-04-25 15:00 MDT,2023-05-17 16:07 MDT,2023-05-17 16:07 MDT,published,ocds-v9mmex-BDIC-24-SC322016,/procurements/contract-history/ocds-v9mmex-BDIC-24-SC322016/PR00000591/,2024-05-01 12:08 MDT
contract,2022-23,INF01-0000006438,"Lands Universal Washroom/Shower, and Boiler",Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,58264.00,58264.00,0,,,,2023-03-17 15:00 MDT,2023-05-19 12:29 MDT,2023-05-19 12:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006509,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006509/INF01-0000006438/,2024-05-01 12:08 MDT
contract,2022-23,INF01-0000006319,2023 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2953476.36,2953476.36,0,,,,2023-02-28 15:00 MST,2023-05-26 16:08 MDT,2023-05-26 16:08 MDT,published,ocds-v9mmex-GNWT1-23-0000006385,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006385/INF01-0000006319/,2024-05-01 12:08 MDT
contract,2022-23,ITI01-0000013109,Potable Water Delivery - North Slave Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,wb water service ltd.,43395.00,43395.00,0,,,,2023-03-21 15:00 MDT,2023-05-26 16:26 MDT,2023-05-26 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000006550,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006550/ITI01-0000013109/,2024-05-01 12:08 MDT
contract,2023-24,INF01-0000006429,"Removal, Supply and Installation of Guardrails",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sunset Project Services Ltd.,72000.00,72000.00,0,,,,2023-05-04 15:00 MDT,2023-05-26 16:42 MDT,2023-05-26 16:42 MDT,published,ocds-v9mmex-GNWT1-24-0000006637,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006637/INF01-0000006429/,2024-05-01 12:08 MDT
contract,2023-24,ECC01-0000000264,Rotary Wing Charter - Barren Ground Wolf Collaring,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,144922.00,144922.00,0,,,,2023-05-24 15:00 MDT,2023-05-26 16:50 MDT,2023-05-26 16:50 MDT,published,ocds-v9mmex-GNWT1-24-0000006655,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006655/ECC01-0000000264/,2024-05-01 12:08 MDT
contract,2023-24,HC001-0000015560,Community Biomass Feasibility Study,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,140819.59,140819.59,0,,,,2023-04-18 15:00 MDT,2023-05-30 18:29 MDT,2023-05-30 18:29 MDT,published,ocds-v9mmex-HC001-24-0000006529,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006529/HC001-0000015560/,2024-05-01 12:08 MDT
contract,2022-23,0000000000000000000004793,Food Supply - Meat Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-02 15:00 MST,2023-06-01 15:45 MDT,2023-06-01 15:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006344,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006344/0000000000000000000004793/,2024-05-01 12:08 MDT
contract,2022-23,0000000000000000000004799,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006346,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006346/0000000000000000000004799/,2024-05-01 12:08 MDT
contract,2022-23,0000000000000000000004798,Food Supply - Frozen Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006346,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006346/0000000000000000000004798/,2024-05-01 12:08 MDT
contract,2022-23,0000000000000000000004802,Food Supply Dry Goods,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-07 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006348,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006348/0000000000000000000004802/,2024-05-01 12:08 MDT
