model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC416195,Consulting Services,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,JC Mowatt Seminars Inc.,62000.00,62000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010161,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010161/SC416195/,2024-05-19 04:45 MDT
contract,2010-11,SC000059,Ref # SC000059 - Alcohol & Drug Testing Pilot Project,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Quality Control Consulting,K. Tompkins and Associates,36798.74,36798.74,0,,,,2010-03-15 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010164,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010164/SC000059/,2024-05-19 04:45 MDT
contract,2010-11,SC421453,Review of Professional Development Initi,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Research and Evaluation,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010167,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010167/SC421453/,2024-05-19 04:45 MDT
contract,2010-11,PO421282,Reno's to YK-6,Human Resources,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Properties,13616.00,13616.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010168,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010168/PO421282/,2024-05-19 04:45 MDT
contract,2010-11,SC421474,Manager's Leadership Dev Programs,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,U of A School of Business,515000.00,515000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010169,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010169/SC421474/,2024-05-19 04:45 MDT
contract,2009-10,PO00000044,COMMUNICATIONS SUPPORT FOR 20/20,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Rae Braden,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009506,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009506/PO00000044/,2024-05-19 04:45 MDT
contract,2010-11,SC422430,Reff #422430 - Pre-Retirement & Financia,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010672,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010672/SC422430/,2024-05-19 04:45 MDT
contract,2012-13,SC422430,Reff #422430 - Pre-Retirement & Financia,Human Resources,Sole Source,Direct,Unknown,Services,Training Services,Ron Graham and Associates Ltd.,0.00,57000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010672,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010672/SC422430-2/,2024-05-19 04:45 MDT
contract,2010-11,SC423147,Ref #SC423147 - Investigation - Workplac,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shannon Gullberg,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010779,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010779/SC423147/,2024-05-19 04:45 MDT
contract,2010-11,SC423302,Ref #423302 - Consultant - E-Recruitment,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Project Partners,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010827,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010827/SC423302/,2024-05-19 04:45 MDT
contract,2007-08,SC404923,Employee and Family Assistance Program,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Therapeutic Services,Shepell-fgi,1254927.60,1254927.60,0,,,,2007-02-07 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004198,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004198/SC404923/,2024-05-19 04:45 MDT
contract,2006-07,SC402199,Upgrade to PeopleSoft 8.9,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Answerthink Inc.,1846622.00,1846622.00,0,,,,2006-07-07 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003418,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003418/SC402199/,2024-05-19 04:45 MDT
contract,2006-07,SC403524,Ref #SC403524 - Oracle Database Support Services,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,986862.96,986862.96,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003614,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003614/SC403524/,2024-05-19 04:45 MDT
contract,2006-07,SC402109,Technical review of software modificatio,Human Resources,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,25000.00,14937.50,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003627,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003627/SC402109/,2024-05-19 04:45 MDT
contract,2006-07,SC376641,HRIS Management Services,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Canadian Project Partners,197600.00,317600.00,2,,,,2006-03-30 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002880,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002880/SC376641/,2024-05-19 04:45 MDT
contract,2006-07,SC405273,Human Resources Implementation and Support Services,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Canadian Project Partners,136640.00,136640.00,0,,,,2006-04-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003038,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003038/SC405273/,2024-05-19 04:45 MDT
contract,2012-13,SC430218,Ref# SC430218 - Curriculum Dev for Aboriginal Cultural Awareness E-Training,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alappaa,159700.00,159700.00,0,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013171/SC430218/,2024-05-19 04:45 MDT
contract,2013-14,SC430218,Curriculum Development for Aboriginal Cu,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alappaa,0.00,22137.88,2,,,,2012-04-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013171,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013171/SC430218-2/,2024-05-19 04:45 MDT
contract,2011-12,SC429440,Strategic Planning Workshop,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,6976.33,6976.33,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013254,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013254/SC429440/,2024-05-19 04:45 MDT
contract,2011-12,SC429947,Workplace Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Dragon Toner,15000.00,15000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013255,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013255/SC429947/,2024-05-19 04:45 MDT
contract,2011-12,PO430319,Oracle eDevelopment Module for PeopleSof,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,187983.36,187983.36,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013258,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013258/PO430319/,2024-05-19 04:45 MDT
contract,2011-12,SC429921,Provision of Consulting Services - Liabi,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,AON REED STENHOUSE INC.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013287,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013287/SC429921/,2024-05-19 04:45 MDT
contract,2011-12,SC429112,Website Assessment Options For DHR,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,24600.00,24600.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013313,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013313/SC429112/,2024-05-19 04:45 MDT
contract,2012-13,SC430872,CMS Setup & Module Development,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,40240.00,40240.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013513,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013513/SC430872/,2024-05-19 04:45 MDT
contract,2010-11,SC423231,Ref # SC423231 - Investigation - Workpla,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,15000.00,20000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010914,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010914/SC423231/,2024-05-19 04:45 MDT
contract,2010-11,SC424237,Investigation - Workplace Conflict,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Dragon Toner,20000.00,20000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011317,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011317/SC424237/,2024-05-19 04:45 MDT
contract,2011-12,SC424371,Chairperson of the Job Evaluation Review,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Colin Taylor Law Corporation,40000.00,40000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011695,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011695/SC424371/,2024-05-19 04:45 MDT
contract,2011-12,SC424366,Ref #424366 - Hay Group - Job Evaluaton,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,500000.00,500000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011701,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011701/SC424366/,2024-05-19 04:45 MDT
contract,2011-12,SC424337,Scheduled Project and Upgrade,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Project Partners,489010.00,489010.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011716,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011716/SC424337/,2024-05-19 04:45 MDT
contract,2012-13,SC424337,Scheduled Project and Upgrade,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Canadian Project Partners,0.00,294492.25,5,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011716,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011716/SC424337-2/,2024-05-19 04:45 MDT
contract,2011-12,SC425384,Ref #SC425384 - Art of Leadership Progra,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,35500.00,35500.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011821,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011821/SC425384/,2024-05-19 04:45 MDT
contract,2011-12,SC425611,Ref #SC425611 - Collective Bargaining NW,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Nolan Swartzentruber,100000.00,100000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011850,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011850/SC425611/,2024-05-19 04:45 MDT
contract,2010-11,IV001263,Careers Website Discovery,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,8245.00,8245.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012016,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012016/IV001263/,2024-05-19 04:45 MDT
contract,2011-12,SC427165,Ref #SC427165 - (dis)Abilities Awareness Training for GNWT Employees,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Breen & Associates Consulting Company,107684.00,115184.00,1,,,,2011-10-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012404,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012404/SC427165/,2024-05-19 04:45 MDT
contract,2011-12,SC426658,Ref #SC426658 - Workplace Investigation,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Shannon Gullberg,0.00,25000.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012448,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012448/SC426658/,2024-05-19 04:45 MDT
contract,2011-12,PO427153,Oracle - Health Check Services,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Oracle Corporation Canada Inc.,88532.00,88532.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012477,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012477/PO427153/,2024-05-19 04:45 MDT
contract,2011-12,SC427744,Ref #SC427744 - DM Search - H&SS,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Odgers Berndtson,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012539,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012539/SC427744/,2024-05-19 04:45 MDT
contract,2011-12,SC427984,Workplace Conflict,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,20000.00,18945.46,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012620,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012620/SC427984/,2024-05-19 04:45 MDT
contract,2011-12,SC427557,Ref #SC427557 - GNWT PeopleSoft HCM Upgrade v8.9 to v9.1,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,1107952.00,1107952.00,0,,,,2011-12-02 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012710/SC427557/,2024-05-19 04:45 MDT
contract,2012-13,SC427557,Ref #SC427557 - GNWT PeopleSoft HCM Upgrade v8.9 to v9.1,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,415272.00,1,,,,2011-12-02 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012710/SC427557-2/,2024-05-19 04:45 MDT
contract,2011-12,SC428164,Ref #SC428164 - Workplace Conflict Resou,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,20000.00,42479.15,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012727,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012727/SC428164/,2024-05-19 04:45 MDT
contract,2011-12,SC428525,Ref #428525 - Investigation,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,20000.00,21486.50,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012775,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012775/SC428525/,2024-05-19 04:45 MDT
contract,2011-12,SC429088,Boardroom Rental & Bookings,Human Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Northern Learning Institute (NWT) Inc.,19000.00,13359.55,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012858,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012858/SC429088/,2024-05-19 04:45 MDT
contract,2011-12,SC428928,SC428928: Workplace Investigation Servic,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,23000.00,23000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012946,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012946/SC428928/,2024-05-19 04:45 MDT
contract,2011-12,SC428725,SC428725: Management Competency Model Re,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,82500.00,82500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012995,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012995/SC428725/,2024-05-19 04:45 MDT
contract,2012-13,SC428725,Management Competency Model Review Proje,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Korn Ferry (CA) Ltd,0.00,270420.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012995,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012995/SC428725-2/,2024-05-19 04:45 MDT
contract,2011-12,SC428728,Managers Leadership Development Program,Human Resources,Sole Source,Direct,Unknown,Services,Educational/Training,University of Alberta,339323.00,339323.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012998,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012998/SC428728/,2024-05-19 04:45 MDT
contract,2012-13,SC428728,Managers Leadership Development Program,Human Resources,Sole Source,Direct,Unknown,Services,Educational/Training,University of Alberta,0.00,10000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012998,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012998/SC428728-2/,2024-05-19 04:45 MDT
contract,2011-12,SC429133,Provision of Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Shannon Gullberg,25000.00,25000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013047,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013047/SC429133/,2024-05-19 04:45 MDT
contract,2012-13,SC429133,Provision of Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Shannon Gullberg,0.00,6758.26,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013047,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013047/SC429133-2/,2024-05-19 04:45 MDT
contract,2011-12,SC429468,SC429468: Workplace Investigation Servic,Human Resources,Sole Source,Direct,Unknown,Services,<Various>,Dragon Toner,25000.00,25000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013052,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013052/SC429468/,2024-05-19 04:45 MDT
contract,2010-11,SC424350,SC424350 - Advertising for Employment in,Human Resources,Sole Source,Direct,Unknown,Services,Advertising,CareerBuilder,75000.00,75000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011345,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011345/SC424350/,2024-05-19 04:45 MDT
contract,2011-12,SC424627,Arbitration Services,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,John M Moreau Q.C. Barrister & Solicitor - Advocat,20000.00,20000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011368,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011368/SC424627/,2024-05-19 04:45 MDT
contract,2010-11,SC421476,Ref #SC421476 - Workshop - Team Building,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Pacific Centre for Leadership,32000.00,32000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011441,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011441/SC421476/,2024-05-19 04:45 MDT
contract,2011-12,SC424813,Ref #SC424813 - Employee Shift Scheduling System,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,ScheduleSoft Corporation,500100.00,500100.00,0,,,,2011-03-31 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011446,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011446/SC424813/,2024-05-19 04:45 MDT
contract,2010-11,SC424587,Ref #424587 - Consultant Services - Phys,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Health Intelligence Inc.,150000.00,150000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011451,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011451/SC424587/,2024-05-19 04:45 MDT
contract,2010-11,SC424622,Ref #SC424622 - Negotiation Services - P,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Neuman Thompson,100000.00,100000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011505,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011505/SC424622/,2024-05-19 04:45 MDT
contract,2010-11,SC424353,Ref #SC424353 - Collective Bargaining -,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,288000.00,288000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011513,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011513/SC424353/,2024-05-19 04:45 MDT
contract,2010-11,SC425105,Ref #SC425105 - Renovations - YK-7,Human Resources,Sole Source,Direct,Unknown,Services,Carpentry,Northern Property Holdings Corp.,5600.50,5600.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011539,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011539/SC425105/,2024-05-19 04:45 MDT
contract,2010-11,SC425251,"Ref #425251 - Renovations - Carpet, Door",Human Resources,Sole Source,Direct,Unknown,Services,General Contracting,Northern Property Limited Partnership,21666.00,21666.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011564,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011564/SC425251/,2024-05-19 04:45 MDT
contract,2010-11,PO425281,Oracle - UPK - Licenses & Support,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,219525.96,219525.96,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011628,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011628/PO425281/,2024-05-19 04:45 MDT
contract,2011-12,SC425572,Ref #SC425572 - Business Process Improv - Pay & Benefits,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,375000.00,375000.00,0,,,,2011-05-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011645,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011645/SC425572/,2024-05-19 04:45 MDT
contract,2010-11,PO424379,"Ref #PO424379 - Oracle - Software, Updat",Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,368603.26,368603.26,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011656/PO424379/,2024-05-19 04:45 MDT
contract,2011-12,PO424379,"Ref #PO424379 - Oracle - Software, Updat",Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,251574.92,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011656/PO424379-2/,2024-05-19 04:45 MDT
contract,2012-13,PO424379,"Ref #PO424379 - Oracle - Software, Updat",Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,176162.76,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011656/PO424379-3/,2024-05-19 04:45 MDT
contract,2011-12,SC426457,Ref #SC426457 - Website Design - Phase #,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kellett Communications Inc.,21310.00,15970.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012118,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012118/SC426457/,2024-05-19 04:45 MDT
contract,2011-12,PO426800,Ref #PO426800 - Oracle- Expansion of Bas,Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,99242.12,99242.12,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012239,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012239/PO426800/,2024-05-19 04:45 MDT
contract,2011-12,SC426674,Strategic Advisor - Collective Bargainin,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,D.J. Delancey,30000.00,25089.80,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012322,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012322/SC426674/,2024-05-19 04:45 MDT
