model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO419872,2008 Annual Statutes Printing,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,15250.00,15250.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009361,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009361/PO419872/,2024-04-30 08:15 MDT
contract,2008-09,SC791910,2008 Benkelman Beam Rebound Program-North Slave Lake Region,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Age Automotives Ltd.,10175.00,10175.00,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791910,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791910/SC791910/,2024-04-30 08:15 MDT
contract,2008-09,SC412130,2008 Capital Site Maintenance Program,Assembly,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,18500.00,18500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006732,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006732/SC412130/,2024-04-30 08:15 MDT
contract,2008-09,SC792062,2008 Ford F150 Lease - Hwy Ops,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,11535.76,11535.76,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792062,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792062/SC792062/,2024-04-30 08:15 MDT
contract,2011-12,PO901600,2008 Ford F350 Repairs,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Hak's Auto Body Ltd.,17987.84,17987.84,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901600,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901600/PO901600/,2024-04-30 08:15 MDT
contract,2014-15,VO00000945,2008 Ford Vehicle Maintenance,Lands,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Ford Sales Ltd.,5304.96,5304.96,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017167,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017167/VO00000945/,2024-04-30 08:15 MDT
contract,2009-10,SC792386,2009 AOM Surveys - OHA,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,19500.00,19500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792386,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792386/SC792386/,2024-04-30 08:15 MDT
contract,2009-10,SC792391,2009 AOM Surveys - SAS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,15100.00,24850.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792391,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792391/SC792391/,2024-04-30 08:15 MDT
contract,2009-10,SC416059,2009 Bathurst Calving Ground Survey Aeri,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,Geographic Air Survey Ltd.,105000.00,105000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007921,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007921/SC416059/,2024-04-30 08:15 MDT
contract,2009-10,PO00000259,"2009 Industrial Assessment - Diavik, BHP",Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Property Appraiser,Teranda Assessments Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009249,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009249/PO00000259/,2024-04-30 08:15 MDT
contract,2014-15,SC444704,2009 Nature Journal Reprint,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Document Reproduction,Canarctic Graphics,12102.00,12102.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444704,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444704/SC444704/,2024-04-30 08:15 MDT
contract,2009-10,SC792389,2009 Tulita Legal Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792389,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792389/SC792389/,2024-04-30 08:15 MDT
contract,2009-10,PO00031612,2009/2010 Computer Support,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Computers Training,Kirk Computer Systems Ltd.,10120.95,10120.95,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010539,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010539/PO00031612/,2024-04-30 08:15 MDT
contract,2009-10,PO00031602,2009/2010 Support Service for Computers,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Computers Training,Kirk Computer Systems Ltd.,14779.80,14779.80,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010538,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010538/PO00031602/,2024-04-30 08:15 MDT
contract,2009-10,SC014224,2009/2010 Waste Paper Management,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Document Security Systems Ltd.,11827.20,11827.20,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010537,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010537/SC014224/,2024-04-30 08:15 MDT
contract,2011-12,PO003904,2010 - 2011 Affordable Housing Program Agreement Audit,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Avery Cooper & Co. Ltd.,14175.00,14175.00,0,,,,2011-04-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011562,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011562/PO003904/,2024-04-30 08:15 MDT
contract,2010-11,SC421060,2010 Ahiak Caribou Dist. Survey-Design &,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aurora Wildlife Research,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010061,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010061/SC421060/,2024-04-30 08:15 MDT
contract,2010-11,PO000518,2010 Air Photography Program - Administration/Inspection,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Photography/Photofinishing,Jack M. Byrne Consultants Ltd.,15959.00,15959.00,0,,,,2010-05-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009879,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009879/PO000518/,2024-04-30 08:15 MDT
contract,2010-11,SC423346,2010 BIP/CRRS Changes,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,75000.00,75000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010861,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010861/SC423346/,2024-04-30 08:15 MDT
contract,2010-11,SC420443,2010 Case Management Conference,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Det'on Cho Corporation,8500.00,8500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009655,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009655/SC420443/,2024-04-30 08:15 MDT
contract,2009-10,PO001058,2010 Commercial Printing Services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,9832.00,9832.00,0,,,,2010-03-05 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009464,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009464/PO001058/,2024-04-30 08:15 MDT
contract,2011-12,SC003350,2010 Housing Choices Evaluation,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,140030.00,157612.50,2,,,,2011-02-24 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011214,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011214/SC003350/,2024-04-30 08:15 MDT
contract,2006-07,076003,2010 Opportunities Strategy,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Research Services,Conseil de dév. économique des  T.N-O,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003171,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003171/076003/,2024-04-30 08:15 MDT
contract,2009-10,SC417733,2010 Species At Risk Publication,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Printing/Production,Outcrop Communications Ltd.,11715.00,11715.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008476,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008476/SC417733/,2024-04-30 08:15 MDT
contract,2009-10,SC419619,2010 Winter Road Monitoring Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Yellowknives Dene First Nation,16600.00,16600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009420,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009420/SC419619/,2024-04-30 08:15 MDT
contract,2010-11,SC792978,2010-2011 APMS Annual Software Support a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,5100.00,5100.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792978,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792978/SC792978/,2024-04-30 08:15 MDT
contract,2010-11,SC420915,2010-2011 CRRS & BIP System Support,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Internet/Webpage,Kirk Computer Systems Ltd.,75000.00,76195.50,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009910,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009910/SC420915/,2024-04-30 08:15 MDT
contract,2009-10,SC419809,2010-2011 Dr DAS Software Maintenance an,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,DR DAS,5200.00,5200.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009644,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009644/SC419809/,2024-04-30 08:15 MDT
contract,2010-11,SC423805,2010-2011 Energy Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011002,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011002/SC423805/,2024-04-30 08:15 MDT
contract,2010-11,SC421789,2010-2011 Mackenzie Wood Bison Disease T,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,University of Saskatchewan,14439.40,14439.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010652,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010652/SC421789/,2024-04-30 08:15 MDT
contract,2010-11,SC421056,2010-2011 Renewable Energy Projects,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Socio-Economic Consulting,R. Marshall and Associates,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010056,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010056/SC421056/,2024-04-30 08:15 MDT
contract,2010-11,PO424714,2010-2011 Satellite Collar Data - Animal,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,CLS America,34000.00,34000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011355,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011355/PO424714/,2024-04-30 08:15 MDT
contract,2010-11,SC420694,2010-2011 Software License & Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15026.40,15026.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009791,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009791/SC420694/,2024-04-30 08:15 MDT
contract,2010-11,SC793102,2010/11 Equipment Rentals/Haul,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Nishi-Khon Freeway Inc.,45875.00,45875.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793102,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793102/SC793102/,2024-04-30 08:15 MDT
contract,2010-11,PO002207,2010/2011 Commercial printing services,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Artisan Print Solutions,8317.00,8317.00,0,,,,2010-09-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012055,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012055/PO002207/,2024-04-30 08:15 MDT
contract,2010-11,PM010906,2010/2011 Rentscale application updates,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Maintenance Management Consulting,HOPEC Enterprises,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010906,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010906/PM010906/,2024-04-30 08:15 MDT
contract,2011-12,SC793396,2011 AIR PHOTOGRAPHY PROGRAM - ADMINISTRATION/INSPECTION,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Jack M. Byrne Consultants Ltd.,14182.00,14182.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793396,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793396/SC793396/,2024-04-30 08:15 MDT
contract,2011-12,SC425958,2011 Ahiak Calving Ground Survey - Photo,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Photography/Photofinishing,Geographic Air Survey Ltd.,150000.00,15600.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011878,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011878/SC425958/,2024-04-30 08:15 MDT
contract,2011-12,SC793448,2011 Air Photography Program - Photo Acquisition,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Map Revision/Reproduction,Geodesy Remote Sensing Inc.,69000.00,69000.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793448,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793448/SC793448/,2024-04-30 08:15 MDT
contract,2010-11,SC424633,2011 Check Station Monitors,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Yellowknives Dene First Nation,84768.00,84768.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011408/SC424633/,2024-04-30 08:15 MDT
contract,2010-11,PO424099,2011 Geosoft Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14069.99,14069.99,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011131,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011131/PO424099/,2024-04-30 08:15 MDT
contract,2011-12,SC427769,2011 PNWER Conferance Dinner,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Food Catering,Aurora Village,5700.00,5700.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012569,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012569/SC427769/,2024-04-30 08:15 MDT
contract,2011-12,SC793583,2011-2012 APMS Annual Software Support a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,5750.00,5750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793583,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793583/SC793583/,2024-04-30 08:15 MDT
contract,2011-12,SC426006,2011-2012 CRRS & BIP System Support Serv,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Kirk Computer Systems Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012555,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012555/SC426006/,2024-04-30 08:15 MDT
contract,2011-12,SC425989,2011-2012 Communications Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,The Can-Am Group,60000.00,85000.00,2,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011812,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011812/SC425989/,2024-04-30 08:15 MDT
contract,2011-12,PO425201,2011-2012 ESRI Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,25615.00,25615.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011694,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011694/PO425201/,2024-04-30 08:15 MDT
contract,2011-12,SC425983,2011-2012 Energy Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,20000.00,23300.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011810,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011810/SC425983/,2024-04-30 08:15 MDT
contract,2011-12,PO425652,2011-2012 PCI Software Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,9473.60,9473.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011734,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011734/PO425652/,2024-04-30 08:15 MDT
contract,2011-12,PO424381,2011-2012 Software License/Support - Web,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15477.18,15477.18,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011443,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011443/PO424381/,2024-04-30 08:15 MDT
contract,2011-12,SC425177,2011-2012 Yellowknife Airport Exit Surve,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Global Inspirations,21600.00,21600.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011544,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011544/SC425177/,2024-04-30 08:15 MDT
contract,2010-11,SC424577,2011-2021 NWT Oil & Gas Development Fore,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,30000.00,30000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011334,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011334/SC424577/,2024-04-30 08:15 MDT
contract,2012-13,SC430444,2012 - 2013 Airport Exit Survey,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Roots,19800.00,19800.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013363,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013363/SC430444/,2024-04-30 08:15 MDT
contract,2012-13,SC793930,2012 Air Photo Program Administration & Inspection,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Jack M. Byrne Consultants Ltd.,9279.26,9279.26,0,,,,2012-05-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793930,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793930/SC793930/,2024-04-30 08:15 MDT
contract,2012-13,SC794017,2012 Air Photography Program - Photo Acquisition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Map Revision/Reproduction,Geodesy Remote Sensing Inc.,91800.00,91800.00,0,,,,2012-06-28 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794017,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794017/SC794017/,2024-04-30 08:15 MDT
contract,2011-12,SC429372,2012 Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Diversified Environmental Services,94850.75,94850.75,0,,,,2012-02-07 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012939,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012939/SC429372/,2024-04-30 08:15 MDT
contract,2011-12,SC429647,2012 Capture and Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,152632.50,155487.18,1,,,,2012-02-21 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013024,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013024/SC429647/,2024-04-30 08:15 MDT
contract,2012-13,SC431461,2012 Federal Engagement Strategy Documen,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,176461 Canada Inc.,11700.00,11700.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013605,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013605/SC431461/,2024-04-30 08:15 MDT
contract,2011-12,SC793744,2012 Ford Lease - Snyder,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,64570.24,64570.24,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793744,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793744/SC793744/,2024-04-30 08:15 MDT
contract,2011-12,PO428711,2012 Geoscience Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,14734.62,14734.62,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012798,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012798/PO428711/,2024-04-30 08:15 MDT
contract,2012-13,RS426653,2012 Legal Aid Conference,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Regency International Hotels,5967.06,5967.06,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013782,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013782/RS426653/,2024-04-30 08:15 MDT
contract,2012-13,PO434171,2012 NWT Energy Charrette - Venue Rental,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Explorer Hotel,18000.00,18000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014709,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014709/PO434171/,2024-04-30 08:15 MDT
contract,2014-15,SC440912,2012 Nahanni Butte Flood - Financial Aud,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay Financial Services Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440912,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440912/SC440912/,2024-04-30 08:15 MDT
contract,2012-13,SC430648,2012 Photo Interpretation of aerial phot,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.P. Roy & Associates,16860.00,16860.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013333,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013333/SC430648/,2024-04-30 08:15 MDT
contract,2012-13,SC431541,2012 Trip Diary Phone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kisquared,47080.00,47080.00,0,,,,2012-07-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013582,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013582/SC431541/,2024-04-30 08:15 MDT
contract,2012-13,SC794165,2012-2013 APMS Annual Software Support a,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,6650.00,6650.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794165,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794165/SC794165/,2024-04-30 08:15 MDT
